Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;45,07;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,202;Q3;19;53;146;1657;30;142;0,22;31,26;47,50;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,189;Q2;11;15;26;876;11;26;0,42;58,40;45,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;57806;"Socijalna Ekologija";journal;"13300113";0,140;Q3;11;15;48;540;8;48;0,21;36,00;41,18;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;24103;"Nase More";journal;"04696255";0,139;Q3;20;31;80;468;4;80;0,04;15,10;46,94;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
6;16523;"Tourism";journal;"18491545, 13327461";0,139;-;30;29;58;1080;11;58;0,19;37,24;55,10;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
7;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;-;11;23;55;405;3;54;0,00;17,61;79,25;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
8;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;10;154;3;10;0,50;30,80;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;16841;"Podravina";journal;"13335286";0,101;Q4;7;19;18;593;4;18;0,22;31,21;52,63;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
10;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;54;123;483;0;123;0,00;8,94;37,80;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
11;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;44;208;0;44;0,00;10,95;13,33;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
12;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;5;27;97;2;27;0,13;19,40;52,94;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
