Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,249;Q1;289;131;368;7679;2147;362;4,55;58,62;61,29;62;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15756;"Pediatrics";journal;"00314005, 10984275";3,047;Q1;395;769;2936;26708;14687;2191;4,80;34,73;49,56;422;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;13502;"Developmental Review";journal;"02732297, 10902406";2,890;Q1;116;20;49;2488;351;47;7,72;124,40;62,16;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,745;Q1;243;141;434;6668;2534;400;4,92;47,29;51,44;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,207;Q1;221;227;647;5613;2522;465;3,21;24,73;52,95;92;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,836;Q1;174;111;291;4439;1058;253;2,69;39,99;60,99;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,832;Q1;100;0;45;0;295;42;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
8;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,791;Q1;118;19;46;2290;173;45;2,77;120,53;68,75;13;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
9;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,728;Q1;155;363;1029;7040;3164;876;2,86;19,39;48,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,664;Q1;193;218;658;6963;2413;540;3,18;31,94;58,08;102;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,659;Q1;168;306;694;6213;2038;450;2,47;20,30;55,36;89;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
12;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,498;Q1;139;123;382;4282;1283;343;2,75;34,81;60,85;47;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
13;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,490;Q1;133;118;423;2515;1131;362;2,75;21,31;43,05;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q1;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
15;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,364;Q1;101;79;273;2445;658;241;1,96;30,95;55,06;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
16;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,351;Q1;96;95;312;2546;1015;282;2,68;26,80;49,25;26;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;24469;"Child Maltreatment";journal;"10775595";1,340;Q1;98;34;111;1289;275;105;1,84;37,91;59,84;21;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;15754;"Pediatric Research";journal;"00313998, 15300447";1,294;Q1;171;214;815;7121;2654;764;3,09;33,28;40,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";1,221;Q1;61;41;86;3297;373;79;4,34;80,41;41,25;18;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,187;Q1;128;483;1442;10657;3097;1195;1,89;22,06;44,47;85;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;29439;"Advances in Child Development and Behavior";journal;"00652407";1,173;Q1;51;17;27;1315;47;15;1,35;77,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
22;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,172;Q1;91;77;247;2143;690;236;2,88;27,83;44,68;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,167;Q1;238;679;1750;11606;4228;1409;2,34;17,09;48,28;180;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,163;Q1;103;114;271;4053;624;263;2,17;35,55;65,48;59;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
26;25175;"Infancy";journal;"15327078, 15250008";1,161;Q1;81;34;110;1564;218;108;1,74;46,00;69,52;3;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
27;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,161;Q1;106;208;473;5077;872;303;1,79;24,41;38,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,155;Q1;164;285;993;5534;2234;740;2,23;19,42;43,81;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;14521;"BMC Pediatrics";journal;"14712431";1,151;Q1;100;103;177;3707;511;177;2,69;35,99;51,28;58;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,146;Q1;103;166;398;5271;1257;330;3,19;31,75;45,01;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,128;Q1;97;38;107;1883;303;104;2,86;49,55;51,75;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
32;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,124;Q1;108;59;190;3200;687;163;3,26;54,24;37,04;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,115;Q1;111;60;186;2789;611;163;3,17;46,48;45,52;25;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,114;Q1;93;73;245;1733;479;234;1,81;23,74;59,77;22;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
36;5200152603;"Neonatology";journal;"16617800";1,064;Q1;95;116;300;3880;755;291;2,38;33,45;42,89;28;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,054;Q1;34;30;85;1281;284;85;4,50;42,70;58,75;6;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
38;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,043;Q1;94;36;71;1773;149;60;2,10;49,25;55,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,043;Q1;119;234;281;4021;606;204;1,73;17,18;63,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
40;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,042;Q1;109;196;548;4388;927;498;1,46;22,39;23,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,034;Q1;75;46;138;1935;345;121;2,40;42,07;38,81;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,016;Q1;91;65;265;2067;522;251;1,56;31,80;45,72;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
43;13265;"Journal of AAPOS";journal;"15283933, 10918531";1,004;Q1;78;158;533;2253;655;421;1,23;14,26;46,05;21;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,002;Q1;86;111;273;3498;778;254;2,51;31,51;51,73;33;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,996;Q1;113;178;622;4514;1256;533;2,10;25,36;39,93;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,986;Q1;135;87;216;4205;606;213;2,21;48,33;52,57;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
47;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,966;Q1;97;63;157;4382;378;145;2,76;69,56;43,33;24;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,965;Q1;120;185;646;4700;1270;576;1,84;25,41;42,95;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
49;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,956;Q1;85;64;186;3476;516;160;3,37;54,31;47,71;22;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
50;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,940;Q1;98;239;1087;4094;1349;486;1,16;17,13;40,72;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
51;14320;"Brain and Development";journal;"18727131, 03877604";0,926;Q1;96;151;374;3930;844;357;2,14;26,03;40,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
52;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,920;Q1;52;20;65;794;91;60;0,98;39,70;65,22;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,911;Q1;92;78;282;2671;709;229;2,45;34,24;45,31;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
54;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,899;Q1;84;43;122;1957;328;109;2,21;45,51;26,04;8;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
55;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q1;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
56;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,877;Q1;98;298;515;8603;1094;477;2,04;28,87;44,35;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
57;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,870;Q1;71;22;72;824;130;61;1,63;37,45;60,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
58;12663;"Early Human Development";journal;"18726232, 03783782";0,848;Q1;111;158;404;5499;918;380;1,95;34,80;48,56;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
59;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,834;Q1;101;142;392;5757;1014;350;2,64;40,54;45,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,831;Q1;77;86;242;2872;571;234;2,26;33,40;49,03;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
61;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,818;Q1;154;326;820;8371;2194;738;2,51;25,68;44,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
62;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,812;Q1;135;402;1263;8617;2673;1140;2,01;21,44;44,11;128;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,807;Q1;71;52;129;1892;213;110;1,11;36,38;32,42;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
64;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,805;Q1;68;63;101;1902;234;82;2,11;30,19;41,86;8;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
65;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,802;Q1;83;40;117;1996;265;116;1,80;49,90;55,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
66;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,798;Q1;91;307;879;6673;1305;844;1,35;21,74;40,75;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
67;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,795;Q1;98;106;319;3407;620;297;1,58;32,14;60,48;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
68;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,793;Q1;76;185;528;4906;960;452;1,73;26,52;37,05;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
69;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,786;Q1;144;575;1735;10372;2957;1585;1,52;18,04;31,49;61;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
70;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,784;Q2;101;136;518;4326;1120;470;2,31;31,81;50,86;20;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,765;Q2;124;336;949;10949;2218;826;2,30;32,59;46,89;76;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,756;Q2;45;46;114;1092;167;107;1,42;23,74;43,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
73;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,749;Q2;75;45;117;2033;234;117;2,10;45,18;57,24;10;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
74;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,733;Q2;108;198;590;4260;1181;542;1,83;21,52;44,00;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
75;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,704;Q2;111;270;752;5789;1528;717;1,98;21,44;45,09;64;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q2;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
77;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,684;Q2;102;97;253;6042;638;230;2,70;62,29;48,48;17;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,680;Q2;83;269;590;4662;843;548;1,31;17,33;32,23;19;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;14874;"Child's Nervous System";journal;"02567040, 14330350";0,677;Q2;97;266;737;6839;1107;649;1,30;25,71;31,00;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,673;Q2;120;256;768;6026;1498;700;1,71;23,54;45,58;43;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;26013;"Endocrine Development";journal;"14217082, 16622979";0,667;Q2;45;40;117;1647;242;108;2,09;41,18;36,47;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,638;Q2;61;33;94;1450;238;87;2,64;43,94;50,72;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
83;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,637;Q2;47;17;67;468;98;58;1,49;27,53;16,07;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
84;15053;"Infants and Young Children";journal;"08963746, 15505081";0,636;Q2;51;30;97;1041;103;83;0,94;34,70;76,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
