Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100902550;"Humana Mente";journal;"19721293";0,224;Q2;7;19;67;936;54;64;0,77;49,26;41,67;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,201;Q2;29;8;38;598;19;38;0,47;74,75;40,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
3;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q2;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
4;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,188;Q2;5;9;35;626;13;29;0,24;69,56;69,23;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,171;Q2;9;43;104;1517;38;98;0,30;35,28;38,33;0;5;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,165;Q2;8;20;48;740;6;48;0,22;37,00;31,25;0;8;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;21100825350;"Kervan";journal;"1825263X";0,162;Q3;4;36;96;1476;15;94;0,17;41,00;50,00;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q3;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;19700200936;"Lingue e Linguaggio";journal;"17209331";0,154;Q3;18;17;32;733;12;31;0,20;43,12;72,22;0;1;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;21100242824;"Interpreters Newsletter";journal;"15914127";0,151;Q3;12;8;24;304;6;23;0,26;38,00;46,15;0;1;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q3;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,134;Q3;8;31;96;1540;8;94;0,08;49,68;41,38;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,129;Q3;6;19;54;702;11;52;0,21;36,95;68,18;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q3;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q3;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100967053;"Versus";journal;"26120909, 03938255";0,121;Q3;3;23;62;710;7;62;0,16;30,87;20,83;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;21101071124;"Argumenta";journal;"24652334";0,120;Q3;4;27;61;848;19;56;0,41;31,41;28,57;0;1;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
18;21101049620;"Commentaria Classica";journal;"22835652";0,116;Q3;1;10;54;482;3;51;0,04;48,20;50,00;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100197763;"Eikasmos";journal;"11218819";0,115;Q3;5;0;87;0;6;87;0,09;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,112;Q3;2;8;26;526;6;25;0,26;65,75;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
22;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q4;5;47;53;762;7;47;0,20;16,21;37,84;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q4;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q4;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100204109;"inTRAlinea";journal;"1827000X";0,107;Q4;6;17;122;646;23;121;0,21;38,00;56,25;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
26;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,107;Q4;4;25;69;919;6;68;0,05;36,76;51,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,106;Q4;5;46;59;1546;5;59;0,06;33,61;56,52;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21101062038;"Francofonia";journal;"1121953X, 20365659";0,105;Q4;0;12;48;15;0;43;0,00;1,25;60,00;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5800157701;"Lingua e Stile";journal;"0024385X";0,105;Q4;6;14;37;828;2;37;0,08;59,14;50,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21101105027;"ESP Across Cultures";journal;"19728247";0,104;Q4;1;7;9;248;1;8;0,11;35,43;100,00;0;1;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,103;Q4;6;0;76;0;6;73;0,11;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,103;Q4;2;13;35;676;3;32;0,09;52,00;84,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
33;16000154773;"Cultura Neolatina";journal;"03915654";0,102;Q4;6;0;15;0;2;15;0,11;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,102;Q4;0;10;20;384;0;19;0,00;38,40;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;0;49;0;3;49;0,06;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
36;21100450247;"Altre Modernita";journal;"20357680";0,101;Q4;7;77;201;1947;11;187;0,06;25,29;75,31;0;29;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;9;38;240;6;26;0,12;26,67;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
38;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;1;23;39;4;23;0,13;39,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
39;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;18;69;926;0;67;0,00;51,44;88,89;0;2;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;0;32;0;1;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;19;42;618;1;40;0,00;32,53;18,18;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
42;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q4;2;35;80;550;11;79;0,13;15,71;62,50;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;29;82;903;4;72;0,07;31,14;60,98;0;7;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;10;32;388;0;22;0,00;38,80;62,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q4;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;21;88;1271;0;83;0,00;60,52;63,16;0;2;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
49;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;28;289;2;28;0,05;28,90;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
51;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;20;61;673;3;55;0,07;33,65;70,00;0;0;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
52;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;14;42;29;3;34;0,07;2,07;18,18;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;21;35;673;14;27;0,40;32,05;35,00;0;1;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
54;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;15;22;1;0;21;0,00;0,07;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;30;204;0;27;0,00;22,67;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;23;25;429;4;25;0,14;18,65;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;13;8;677;2;8;0,00;52,08;38,46;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
