Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
55;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;146;426;784;2;426;0,00;5,37;29,78;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
54;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;101;225;527;3;225;0,01;5,22;43,59;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
53;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;49;207;6;0;120;0,00;0,12;6,25;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
52;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;101;411;697;18;411;0,05;6,90;35,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
51;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
50;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,100;-;2;0;44;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;51;153;810;0;153;0,00;15,88;48,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
48;25121;"Geopolitics of Energy";journal;"02731371";0,101;Q4;7;26;19;62;0;19;0,00;2,38;13,04;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
47;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;66;152;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
46;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;38;26;66;1;26;0,04;1,74;25,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
45;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;21;27;48;0;17;0,00;2,29;13,33;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
44;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;10;34;60;1;23;0,05;6,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
43;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,102;-;2;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
42;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,102;-;0;16;9;0;0;9;0,00;0,00;6,67;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
41;18805;"Pipe Line and Gas Industry";journal;"10798765";0,102;Q3;7;0;377;0;5;152;0,00;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
40;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
39;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,107;-;29;0;359;0;63;355;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
38;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,110;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
37;19595;"Coal Age";trade journal;"10910646";0,115;Q3;7;55;446;52;4;132;0,01;0,95;10,26;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
36;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,122;-;12;0;196;0;48;196;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
35;72666;"Practicing Oil Analysis";trade journal;"15363937";0,125;Q3;9;53;142;36;12;90;0,08;0,68;8,33;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
34;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,130;Q2;40;257;773;172;39;654;0,05;0,67;9,04;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
33;64493;"Chemical and Physical Processes in Combustion, Fall Technical Meeting, The Eastern States Section";conference and proceedings;"02771128";0,132;-;4;0;110;0;7;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
32;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,144;-;17;107;284;1616;29;274;0,14;15,10;11,59;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
31;21100202741;"2003 IEEE Bologna PowerTech - Conference Proceedings";conference and proceedings;"-";0,147;-;30;0;411;0;108;408;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
30;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,147;-;33;0;71;0;28;70;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
29;20081;"World Oil";trade journal;"00438790";0,153;Q2;21;336;1157;291;44;564;0,05;0,87;7,66;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
28;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,154;-;27;0;546;0;176;544;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
27;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,165;-;11;0;31;0;34;30;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
26;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,171;-;10;0;113;0;22;112;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
25;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,174;-;26;0;216;0;57;214;0,26;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,181;Q2;32;69;220;1281;33;220;0,13;18,57;58,30;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
23;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,191;-;14;56;124;344;17;124;0,12;6,14;5,21;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
22;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,209;-;9;177;164;990;25;164;0,00;5,59;11,76;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,216;Q2;49;95;317;1431;67;316;0,21;15,06;21,74;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;61796;"Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,216;-;8;0;32;0;27;31;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
19;21100202703;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,223;-;21;0;175;0;82;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
18;29383;"Energy Exploration and Exploitation";journal;"01445987";0,252;Q2;43;28;97;420;30;95;0,40;15,00;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
17;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,299;-;18;43;121;358;20;118;0,14;8,33;2,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,311;Q2;19;154;306;1587;102;306;0,39;10,31;21,47;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
15;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,313;-;93;452;1141;5977;693;1138;0,61;13,22;10,08;5;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
14;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,327;Q2;101;111;396;1868;365;394;0,78;16,83;7,08;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
13;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,335;Q2;63;44;128;752;74;127;0,71;17,09;14,95;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;11000153739;"SPE Production and Operations";journal;"19301855";0,339;Q2;66;32;85;399;50;85;0,54;12,47;8,64;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
11;18210;"Oil and Gas Journal";trade journal;"00301388";0,340;Q2;37;1276;3034;953;228;897;0,08;0,75;10,82;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
10;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q1;60;137;296;2175;165;292;0,45;15,88;23,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,438;Q1;116;135;488;2859;601;476;1,33;21,18;9,75;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
8;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,469;-;5;0;13;0;23;12;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
7;110018;"Hydrocarbon Processing";trade journal;"00188190";0,474;Q1;29;342;1039;637;128;474;0,12;1,86;9,49;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
6;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,514;Q1;71;87;318;1148;144;279;0,37;13,20;13,76;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;28623;"Combustion and Flame";journal;"00102180, 15562921";1,001;Q1;212;147;485;5024;872;478;1,60;34,18;14,68;5;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,155;Q1;221;248;647;6853;1204;643;1,73;27,63;19,67;17;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,235;Q1;106;43;155;949;188;155;0,87;22,07;9,71;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
1;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
