Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,039;Q1;91;49;122;2927;440;121;3,22;59,73;33,95;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
2;6400153120;"Chinese Medicine";journal;"17498546";0,813;Q1;56;28;108;951;371;100;3,48;33,96;36,54;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,799;Q1;39;38;75;1612;150;67;2,02;42,42;33,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q1;83;96;220;2359;590;216;2,82;24,57;38,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,748;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,694;Q1;63;48;144;1581;378;130;2,61;32,94;61,87;13;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,461;Q1;51;175;491;2815;576;490;1,10;16,09;38,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,425;Q2;88;186;593;6935;877;588;1,64;37,28;40,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
10;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,321;Q2;54;80;183;1652;198;130;1,02;20,65;38,40;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
11;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,253;Q2;29;19;64;727;44;43;0,65;38,26;36,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;66743;"Journal of Chinese Medicine";journal;"01438042";0,208;Q2;10;24;72;516;15;68;0,25;21,50;40,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
13;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,127;Q4;5;15;61;60;8;48;0,13;4,00;57,14;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
14;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;266;273;10277;1003;272;3,36;38,64;42,59;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
15;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;45;37;1587;6;37;0,16;35,27;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;37;77;1346;83;72;1,00;36,38;44,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
