Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456766;"ITiCSE-WGP 2015 - Proceedings of the 2015 ITiCSE Conference on Working Group Reports";conference and proceedings;"-";0,530;-;7;0;9;0;23;7;2,56;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture";"Business, Management and Accounting; Computer Science"
2;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,335;-;144;323;768;7964;1674;732;1,79;24,66;23,60;7;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
3;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,232;-;12;0;81;0;81;70;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
4;21100456755;"Proceedings of the 2015 IEEE 19th International Enterprise Distributed Object Computing Conference Workshops and Demonstrations, EDOCW 2015";conference and proceedings;"-";0,220;-;8;0;27;0;23;21;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
5;21100775461;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,185;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
6;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,168;-;12;0;53;0;71;52;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
7;21100469655;"CHANTS 2015 - Proceedings of the 10th ACM MobiCom Workshop on Challenged Networks, co-located with MobiCom 2015";conference and proceedings;"-";0,135;-;8;0;17;0;22;15;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
8;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,133;-;27;773;644;12707;187;642;0,29;16,44;29,50;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
9;21100455610;"20th Electrical Power Distribution Conference, EPDC 2015";conference and proceedings;"-";0,123;-;8;0;49;0;9;48;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
10;21100669805;"Proceedings of the 15th International Heat Transfer Conference, IHTC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
11;21100456820;"Proceedings - 12th IEEE International Conference on E-Business Engineering, ICEBE 2015";conference and proceedings;"-";0,106;-;8;0;67;0;13;63;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
12;21100455607;"10th IEEE Int. Conf. on Service Operations and Logistics, and Informatics, SOLI 2015 - In conjunction with ICT4ALL 2015";conference and proceedings;"-";0,105;-;7;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
13;21100469648;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2015";conference and proceedings;"-";0,103;-;5;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
14;21100446516;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition, NAICE 2015";conference and proceedings;"-";0,103;-;7;0;92;0;14;91;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
15;21100413713;"2015 9th International Conference on e-Commerce in Developing Countries: With Focus on e-Business, ECDC 2015";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
