Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100215106;"American Association of Textile Chemists and Colorists International Conference 2010";conference and proceedings;"-";0,100;-;2;0;52;0;2;51;0,04;0,00;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
16;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,100;-;2;0;98;0;2;98;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
15;21100497844;"TAPPI Press - Paper Conference and Trade Show, PaperCon '08";conference and proceedings;"-";0,100;-;2;0;58;0;2;56;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
14;19700173235;"International Lubricants and Waxes Meeting 2009";conference and proceedings;"-";0,103;-;0;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology";"Chemical Engineering"
13;19700201694;"International Lubricants and Waxes Meeting 2010";conference and proceedings;"-";0,104;-;0;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
12;12726;"JCT CoatingsTech";journal;"15470083";0,107;Q4;6;15;3;27;0;3;0,00;1,80;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;21100216951;"American Association of Textile Chemists and Colorists International Conference 2009";conference and proceedings;"-";0,108;-;1;0;35;0;1;34;0,03;0,00;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
10;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,108;-;3;0;137;0;5;136;0,04;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
9;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,111;-;3;0;117;0;12;117;0,10;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
8;21100209305;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,113;-;6;0;170;0;17;167;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
7;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,127;Q4;11;46;209;140;19;173;0,04;3,04;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,166;-;5;0;130;0;14;128;0,11;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
5;27056;"Colloid Journal";journal;"1061933X, 16083067";0,225;Q3;38;110;343;2799;146;343;0,45;25,45;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,511;Q3;53;82;195;2276;279;195;1,34;27,76;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;13600154724;"Biomicrofluidics";journal;"19321058";0,905;-;78;134;158;5165;572;150;3,68;38,54;United States;Northern America;"American Institute of Physics";"2007-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,167;Q1;273;1047;2613;44526;9283;2601;3,38;42,53;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,478;Q1;703;3138;9549;156709;103333;9537;10,52;49,94;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
