Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;51,97;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,371;Q1;14;13;59;188;24;52;0,43;14,46;64,29;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;11600153664;"Filosofija, Sociologija";journal;"02357186";0,320;Q2;12;45;120;1026;39;118;0,29;22,80;69,12;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;4100151705;"Informatics in Education";journal;"16485831";0,315;Q2;30;19;55;512;33;55;0,66;26,95;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,211;Q3;26;25;59;783;28;53;0,54;31,32;39,53;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
6;11700154706;"Pedagogika";journal;"13920340";0,188;Q3;9;70;168;1410;15;168;0,03;20,14;76,19;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
7;21100205746;"Logos (Lithuania)";journal;"08687692";0,148;Q2;7;75;252;1259;14;252;0,08;16,79;25,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,144;Q3;8;34;125;673;24;125;0,20;19,79;33,33;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
9;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;16;0;508;0;0;0,00;31,75;66,67;1;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
10;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";;-;13;48;0;978;0;0;0,00;20,38;53,97;2;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration";"Social Sciences"
