Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q1;48;41;88;797;49;86;0,53;19,44;14,29;12;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,574;Q1;77;51;127;1346;111;126;0,52;26,39;18,28;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
3;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q1;36;27;82;797;73;82;0,83;29,52;12,00;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;23098;"Review of Regional Research";journal;"01737600, 16139836";0,423;-;23;9;25;258;14;24;0,31;28,67;12,50;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q2;68;66;140;2175;83;140;0,48;32,95;8,93;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,234;Q2;56;99;252;3499;124;239;0,55;35,34;54,26;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;56359;"Social Geography";journal;"17294274";0,231;Q2;13;0;6;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;18500158100;"Forum (Germany)";journal;"15408884";0,215;Q3;24;42;57;748;30;55;0,53;17,81;12,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;5700184957;"Methodology";journal;"16142241, 16141881";0,211;Q3;36;19;14;559;12;13;0,86;29,42;26,32;3;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,196;Q3;26;34;122;971;45;113;0,37;28,56;7,55;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q3;33;37;24;1171;5;24;0,21;31,65;11,32;13;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;28104;"Die Erde";journal;"00139998";0,145;-;29;19;65;718;15;60;0,12;37,79;20,51;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;20;45;647;11;45;0,32;32,35;52,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,119;Q4;18;20;23;655;2;20;0,09;32,75;17,86;3;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
15;145207;"Asia Europe Journal";journal;"16102932";0,117;Q4;26;45;46;1043;4;42;0,09;23,18;28,57;11;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
16;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,113;Q4;12;43;39;542;5;38;0,13;12,60;13,64;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,105;Q4;11;14;16;571;1;13;0,06;40,79;30,77;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,100;Q4;11;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;144824;"Standort";journal;"01743635";0,100;-;7;45;46;94;1;39;0,02;2,09;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;5600152867;"Historical Social Research";journal;"01726404";;-;33;67;0;3393;0;0;0,00;50,64;25,35;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;4700152636;"Mind and Society";journal;"15937879";;-;22;12;0;541;0;0;0,00;45,08;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; History; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;19;36;609;7;34;0,19;32,05;25,00;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
24;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";;-;11;26;0;973;0;0;0,00;37,42;48,28;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education; Social Sciences (miscellaneous)";"Social Sciences"
