Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,728;Q2;55;68;152;1837;723;145;4,38;27,01;19,65;1;22;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
2;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,399;Q2;57;66;387;3024;943;381;2,34;45,82;31,60;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
3;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,347;Q3;44;12;116;463;243;111;2,21;38,58;39,47;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
4;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,325;Q3;24;9;27;395;52;27;2,15;43,89;7,69;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
5;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q3;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q4;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,281;Q3;36;34;71;1997;116;65;1,96;58,74;43,90;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,262;Q3;23;42;109;2370;166;94;1,24;56,43;32,35;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
10;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,251;Q3;19;63;134;2260;181;134;1,30;35,87;33,51;0;15;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
