Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
18;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;40;51;820;1;43;0,00;20,50;34,38;0;1;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
17;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,102;Q4;1;5;21;66;2;14;0,13;13,20;33,33;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,102;Q4;1;16;31;469;2;28;0,10;29,31;30,77;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100876932;"Intersections (Australia)";journal;"14409151";0,103;Q4;2;16;36;1003;3;19;0,09;62,69;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,109;Q3;8;0;8;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,114;Q3;5;0;17;0;4;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,117;Q3;3;16;48;1146;13;42;0,38;71,63;37,50;0;7;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
11;21101128329;"Sporting Traditions";journal;"08132577";0,117;Q3;3;10;41;330;9;39;0,04;33,00;33,33;0;1;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"History (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;16955;"Labour History";journal;"00236942";0,122;Q3;16;21;68;1910;16;60;0,22;90,95;35,00;0;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;29167;"Australian Journal of French Studies";journal;"00049468";0,127;Q3;7;36;84;1186;12;80;0,11;32,94;61,54;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800210911;"English in Australia";journal;"0046208X";0,132;Q3;15;0;52;0;10;43;0,19;0,00;0,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,147;Q2;7;0;30;0;6;29;0,19;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
