Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,150;Q1;86;16;42;807;281;41;6,04;50,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;23675;"Artificial Intelligence";journal;"00043702";1,322;Q1;168;89;204;4285;969;199;4,63;48,15;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;29;1;554;4;1;4,00;19,10;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
8;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;124;133;6191;555;132;3,95;49,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
9;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,548;Q1;115;35;69;1587;217;69;3,79;45,34;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
10;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,300;Q1;150;112;242;5332;896;231;3,64;47,61;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
11;23972;"Landscape Ecology";journal;"15729761, 09212973";1,957;Q1;150;116;324;6490;1270;311;3,59;55,95;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
12;29536;"European Journal of Population";journal;"15729885, 01686577";2,438;Q1;61;20;58;1184;164;56;3,30;59,20;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
13;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,712;Q1;34;18;34;710;112;34;3,22;39,44;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
14;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,874;Q1;66;39;115;1844;349;113;3,20;47,28;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
15;22773;"Policy Sciences";journal;"00322687, 15730891";1,095;Q1;72;20;58;1245;180;55;3,15;62,25;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,186;Q1;122;77;95;3675;294;89;3,09;47,73;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;24303;"Computer Standards and Interfaces";journal;"09205489";0,550;Q2;76;60;228;1768;643;222;3,07;29,47;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
18;14834;"Journal of Development Economics";journal;"03043878";3,351;Q1;171;80;220;3172;719;219;3,04;39,65;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;19041;"Landscape and Urban Planning";journal;"01692046";1,205;-;211;189;362;8993;1245;351;3,00;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
20;23671;"Speech Communication";journal;"01676393";0,726;Q1;117;90;252;3709;806;246;2,99;41,21;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Computer Vision and Pattern Recognition (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
21;15133;"Information Retrieval";journal;"13864564, 15737659";0,689;Q1;65;28;85;987;271;84;2,79;35,25;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
22;21368;"Instructional Science";journal;"00204277, 15731952";1,247;Q1;89;47;93;2539;233;91;2,58;54,02;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;144820;"Journal of Happiness Studies";journal;"13894978";1,379;Q1;108;61;121;3511;439;120;2,55;57,56;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,274;Q1;82;57;191;1840;472;176;2,54;32,28;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,731;Q1;83;55;116;1802;259;112;2,43;32,76;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
26;17700155015;"Handbook of Development Economics";book series;"15734471";2,885;Q1;24;0;15;0;36;11;2,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;20731;"Research in Higher Education";journal;"1573188X, 03610365";3,061;Q1;105;41;113;2238;299;113;2,40;54,59;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
28;145663;"Language Resources and Evaluation";journal;"1574020X";0,255;Q2;61;26;64;886;136;61;2,39;34,08;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
29;12332;"Safety Science";journal;"18791042, 09257535";0,817;Q1;154;160;472;6090;1152;454;2,23;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
30;27190;"Machine Translation";journal;"09226567, 15730573";0,139;Q3;35;16;35;616;69;33;2,14;38,50;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
31;25005;"Natural Language Semantics";journal;"0925854X";1,266;Q1;53;12;37;589;67;37;2,08;49,08;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
32;18787;"Higher Education";journal;"00181560, 1573174X";1,453;Q1;127;91;267;4054;598;266;2,04;44,55;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
33;64461;"European Journal of Political Economy";journal;"01762680";1,740;Q1;97;70;153;2966;339;145;2,01;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;144821;"Language Policy";journal;"15684555";1,117;Q1;44;16;53;895;105;49;2,00;55,94;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;22223;"Forest Policy and Economics";journal;"13899341";0,834;Q1;85;76;185;3701;358;180;1,97;48,70;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,155;Q1;49;21;63;1124;139;62;1,95;53,52;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
38;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,642;Q2;95;75;309;3138;611;302;1,85;41,84;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
39;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,820;Q1;80;67;155;2705;287;153;1,85;40,37;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
41;22704;"Ambio";journal;"16547209, 00447447";0,861;Q1;151;115;267;4492;560;244;1,84;39,06;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
42;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,040;Q1;49;12;48;437;90;46;1,83;36,42;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
43;19500157549;"Food Security";journal;"18764517, 18764525";0,673;Q1;76;33;29;1854;52;26;1,79;56,18;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
44;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,100;Q1;77;44;121;1902;236;115;1,79;43,23;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
45;12828;"Population and Environment";journal;"15737810, 01990039";0,932;Q1;63;12;64;594;125;53;1,78;49,50;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
46;24506;"GeoInformatica";journal;"15737624, 13846175";0,727;Q1;62;29;64;1100;133;62;1,73;37,93;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
47;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
48;5800208237;"AILA Review";journal;"14610213";0,835;Q1;31;8;26;400;45;22;1,72;50,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;130146;"Journal of Experimental Criminology";journal;"15733750";1,197;Q1;63;21;57;1113;99;55;1,71;53,00;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
50;18697;"Theory and Society";journal;"15737853, 03042421";1,426;Q1;91;26;74;1987;185;73;1,71;76,42;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;144953;"Journal of Educational Change";journal;"13892843";1,173;Q1;48;23;72;958;108;67;1,68;41,65;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
52;29139;"Public Relations Review";journal;"03638111";0,538;Q2;103;94;230;2243;399;229;1,68;23,86;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,022;-;91;46;127;2187;247;111;1,65;47,54;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
54;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,855;Q1;96;52;163;1620;264;161;1,61;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;20563;"Minerva";journal;"00264695, 15731871";0,731;Q1;51;23;79;1139;108;75;1,60;49,52;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
56;2600147402;"Ethics and Information Technology";journal;"13881957";0,388;Q2;72;27;84;1228;134;80;1,54;45,48;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
57;97030;"Research in Science Education";journal;"15731898, 0157244X";1,191;Q1;67;31;122;1427;236;117;1,54;46,03;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
58;17409;"Poetics";journal;"0304422X";1,406;Q1;76;28;90;1584;165;85;1,52;56,57;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
59;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;25;71;773;113;54;1,51;30,92;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
60;19391;"Social Indicators Research";journal;"03038300, 15730921";0,692;Q1;136;168;486;6564;791;475;1,51;39,07;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
61;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,997;Q1;46;18;58;1004;103;58;1,49;55,78;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
62;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,732;Q1;66;17;60;839;105;53;1,47;49,35;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
63;25666;"Common Market Law Review";journal;"01650750";1,301;Q1;62;71;180;6242;282;155;1,46;87,92;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,490;Q2;47;17;43;984;46;41;1,45;57,88;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
65;13338;"Health Care Analysis";journal;"15733394, 10653058";0,520;Q2;44;30;84;1003;105;80;1,42;33,43;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
66;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,602;Q2;33;13;25;624;35;25;1,40;48,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
68;15877;"Journal of Community Health";journal;"00945145, 15733610";0,702;Q1;78;131;203;4334;371;201;1,38;33,08;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
69;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,660;Q1;53;23;75;1082;112;70;1,35;47,04;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,387;Q2;130;252;518;5172;738;513;1,34;20,52;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
71;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,022;Q1;83;56;160;2105;245;157;1,33;37,59;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
72;5800207554;"Interpreting";journal;"13846647";0,277;Q2;42;12;31;561;50;29;1,33;46,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
73;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;0;3;0;4;3;1,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,840;Q1;41;21;44;757;58;36;1,32;36,05;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q1;23;15;68;839;105;63;1,26;55,93;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,292;Q2;59;36;64;1416;65;60;1,26;39,33;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
78;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,537;Q1;57;28;72;1099;101;70;1,25;39,25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
79;23611;"Public Choice";journal;"15737101, 00485829";1,228;Q1;94;111;359;4631;561;346;1,25;41,72;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;26803;"Journal of Pragmatics";journal;"03782166";0,760;Q1;120;264;501;12538;650;477;1,24;47,49;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
81;5700152813;"English World-Wide";journal;"01728865";0,813;Q1;38;12;35;685;51;35;1,21;57,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;93;1289;131;88;1,21;34,84;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
83;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q2;37;41;101;1891;108;101;1,21;46,12;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;25087;"Criminal Law Forum";journal;"10468374";1,113;Q1;24;27;46;2784;64;45;1,20;103,11;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q1)";"Social Sciences"
86;21100453548;"Intellectual Property Law Library";book series;"18716725";0,103;Q4;5;0;15;0;18;7;1,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
87;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,198;Q2;39;32;50;1121;40;49;1,20;35,03;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
88;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,524;Q2;69;42;99;1300;143;97;1,18;30,95;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
89;144970;"Science and Education";journal;"09267220";1,125;Q1;58;43;166;2289;236;163;1,18;53,23;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
90;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,334;Q2;43;20;89;1267;103;81;1,15;63,35;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
91;20864;"Transportation";journal;"00494488, 15729435";1,331;Q1;112;54;143;1837;265;134;1,14;34,02;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
92;5800207812;"Functions of Language";journal;"0929998X";0,444;Q2;28;6;24;215;28;22;1,13;35,83;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;23735;"Lingua";journal;"00243841";0,795;Q1;73;117;328;6271;386;305;1,13;53,60;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,472;Q2;26;18;37;818;40;33;1,12;45,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
95;19372;"Quality and Quantity";journal;"00335177, 15737845";0,583;Q1;78;107;219;3383;254;218;1,11;31,62;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
96;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,894;Q1;59;40;122;1868;181;120;1,10;46,70;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
97;28772;"Geo Journal";journal;"15729893, 03432521";0,537;Q1;83;46;167;2575;256;157;1,08;55,98;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
