Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817417;"Immune Network";journal;"15982629, 20926685";1,528;Q1;41;51;136;3628;703;134;5,25;71,14;37,75;1;29;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q2;73;155;399;4417;1359;342;3,62;28,50;40,82;25;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
4;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;-;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,958;Q2;19;24;57;599;163;55;1,89;24,96;46,85;1;14;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,837;Q2;35;51;145;1796;361;127;2,65;35,22;34,76;0;32;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,724;Q3;38;73;146;2232;284;130;1,83;30,58;41,48;7;47;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q3;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,530;Q3;29;85;240;2286;330;220;1,31;26,89;45,79;0;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
11;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,517;Q3;61;97;334;1977;437;312;1,33;20,38;33,46;0;61;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
12;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,515;-;22;24;76;469;87;75;0,87;19,54;41,73;4;21;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,514;Q3;57;204;628;2230;543;214;0,71;10,93;41,12;0;36;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
14;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,454;Q3;29;9;75;205;67;71;1,11;22,78;15,69;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,437;Q3;34;50;141;1720;183;94;0,96;34,40;39,53;2;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
16;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,418;Q3;15;37;86;769;102;65;0,86;20,78;43,27;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,382;-;57;83;338;2168;357;307;0,97;26,12;48,95;0;46;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
18;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,376;Q3;26;141;240;2995;255;206;1,09;21,24;35,02;9;131;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
19;21100283369;"VirusDisease";journal;"23473584, 23473517";0,375;Q3;34;76;205;2426;280;201;1,38;31,92;33,33;5;54;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,357;Q3;37;52;170;1114;234;149;1,39;21,42;46,69;20;41;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;22331;"Indian Journal of Leprosy";journal;"02549395";0,301;Q3;23;34;74;692;29;73;0,33;20,35;40,95;0;34;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
22;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,286;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
23;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
24;4700153108;"Tropical Biomedicine";journal;"01275720";0,271;Q4;43;109;346;3861;268;343;0,71;35,42;40,00;0;46;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,222;Q4;10;27;40;877;32;40;1,00;32,48;35,42;0;16;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
26;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,214;Q4;58;99;296;3030;148;294;0,36;30,61;50,98;0;64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,180;Q4;6;25;73;531;14;73;0,24;21,24;47,73;2;18;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
28;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
29;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;42,17;1;3;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,159;Q4;22;60;210;2362;102;209;0,47;39,37;53,74;1;21;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
31;22422;"Journal of Communicable Diseases";journal;"00195138";0,151;Q4;29;46;103;945;28;100;0,17;20,54;39,25;0;32;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
32;18524;"Kekkaku";journal;"00229776";0,133;Q4;18;0;41;0;6;40;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,113;Q4;7;1;17;13;1;17;0,00;13,00;28,57;0;1;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
34;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,112;Q4;12;106;403;1475;75;356;0,20;13,92;49,40;0;52;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
35;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,101;Q4;9;8;56;121;6;50;0,23;15,13;29,63;0;3;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
36;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;35;135;259;2;134;0,01;7,40;43,51;0;10;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
37;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
38;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";;-;2;222;0;3493;0;0;0,00;15,73;52,47;0;64;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
39;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
40;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
41;21101020020;"Chinese Journal of Dermatology";journal;"04124030";;-;6;256;0;4225;0;0;0,00;16,50;46,73;1;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
42;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;235;193;3600;163;149;0,84;15,32;44,47;0;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
43;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;58;109;857;75;90;0,59;14,78;48,18;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
44;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;16;34;548;30;28;0,88;34,25;38,24;4;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
45;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;89;279;2767;441;278;1,41;31,09;39,95;4;15;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
46;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
47;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;133;141;2444;6;140;0,04;18,38;47,13;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
