Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,867;Q1;153;483;1582;15908;5462;1513;3,37;32,94;16,96;19;9;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,546;Q1;32;16;35;872;231;31;5,33;54,50;39,29;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
3;21129;"European Spine Journal";journal;"09406719, 14320932";1,368;Q1;164;486;1544;13106;4064;1376;2,43;26,97;21,53;42;28;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;21100466901;"Medical Photonics";journal;"22138846";1,301;Q1;4;1;5;52;27;4;0,00;52,00;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q1); Surgery (Q1)";"Medicine"
5;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,200;Q1;92;211;668;6612;1619;658;2,26;31,34;17,11;15;10;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;29817;"International Orthopaedics";journal;"14325195, 03412695";1,129;Q1;108;395;1065;10469;2609;994;2,40;26,50;19,44;21;30;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,939;Q1;90;104;371;3795;917;370;2,17;36,49;19,00;7;37;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
8;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,920;Q1;71;150;325;4858;590;307;1,56;32,39;18,12;8;10;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,724;Q2;46;216;495;5953;866;479;1,66;27,56;13,99;11;15;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,697;Q2;84;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
11;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,673;Q2;74;120;245;4964;543;236;2,22;41,37;20,84;6;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
12;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,670;Q2;74;187;540;4875;900;527;1,51;26,07;32,92;10;28;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,625;Q2;66;183;586;5238;1459;577;2,52;28,62;20,29;4;32;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
14;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,595;Q2;58;106;357;2387;395;289;0,86;22,52;21,37;2;45;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;19;141;626;188;135;1,00;32,95;53,21;1;5;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
16;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,490;Q2;40;71;201;1710;236;194;1,06;24,08;25,64;4;9;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
17;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,470;Q2;43;51;160;1579;344;157;2,15;30,96;20,42;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
18;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,450;Q2;49;126;321;4033;508;284;1,54;32,01;22,87;18;19;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
19;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,431;Q3;39;96;246;2681;280;238;0,99;27,93;18,08;2;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
20;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,384;Q3;56;76;253;2146;306;242;1,10;28,24;38,74;11;10;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
21;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q3;33;46;148;857;125;130;0,82;18,63;6,93;0;2;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,302;Q3;33;82;221;1319;94;201;0,43;16,09;23,58;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;21100256962;"Wound Medicine";journal;"22139095";0,266;Q3;22;26;64;992;70;64;1,04;38,15;32,11;3;3;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
24;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;5300152733;"Obere Extremitat";journal;"18626599";0,233;Q3;14;44;111;906;61;97;0,58;20,59;17,71;2;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,227;Q3;39;122;368;1986;131;282;0,30;16,28;16,57;1;10;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
27;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,215;Q3;28;113;289;2620;101;247;0,38;23,19;26,24;5;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
28;20999;"Chirurg";journal;"00094722, 14330385";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
29;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,162;Q4;15;0;91;0;39;84;0,61;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
30;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,155;Q4;22;148;398;2938;105;350;0,30;19,85;33,21;4;34;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
31;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,155;Q4;11;0;19;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
32;28280;"Coloproctology";journal;"16156730, 01742442";0,146;Q4;15;86;175;1322;32;169;0,22;15,37;16,33;1;24;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
33;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,140;Q4;34;129;333;2104;106;286;0,32;16,31;21,82;3;23;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
34;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q4;17;110;287;2244;67;226;0,29;20,40;18,65;2;21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
35;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q4;8;75;187;1419;16;164;0,09;18,92;15,23;0;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
36;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,122;Q4;8;59;144;1082;12;143;0,07;18,34;20,20;0;2;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
37;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,113;Q4;6;44;96;435;7;82;0,09;9,89;20,51;0;3;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
38;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;0;99;0;5;72;0,05;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
39;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;0;33;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
40;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;84;322;1821;0;274;0,00;21,68;20,15;0;16;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
41;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;195;619;3642;298;551;0,48;18,68;20,25;3;67;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
42;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;41;110;2346;49;110;0,59;57,22;32,35;3;13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
43;21100934095;"Innovative Surgical Sciences";journal;"23647485";;-;16;3;12;70;5;11;0,42;23,33;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery";"Medicine"
44;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;44;46;1277;89;46;1,93;29,02;32,69;3;2;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
45;21100873489;"Journal of Child Science";journal;"24745871";;-;10;30;94;953;19;83;0,14;31,77;52,50;1;11;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
46;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;136;478;3377;291;411;0,64;24,83;12,53;3;11;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
