Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q4;0;43;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;25,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,101;Q4;21;45;30;503;1;22;0,03;11,18;7,32;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;6;30;121;0;30;0,00;20,17;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;23664;"Science in New Guinea";journal;"03104303";0,101;Q4;7;10;21;145;1;21;0,11;14,50;8,33;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
16;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;4;12;25;0;12;0,00;6,25;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
14;14616;"Planning Quarterly";journal;"01119435";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;18,42;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
12;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,184;Q3;18;1;9;237;6;9;0,67;237,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27527;"Australian Surveyor";journal;"00050326";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
10;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;6,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
9;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,436;Q2;22;12;65;465;42;65;0,39;38,75;6,67;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,462;Q2;19;2;4;545;5;4;1,00;272,50;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
7;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,467;Q2;37;49;194;1888;137;194;0,75;38,53;29,35;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,709;Q1;41;17;50;477;34;50;0,52;28,06;4,35;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q1;101;160;285;6220;347;283;1,22;38,88;20,92;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12096;"Australian Meteorological Magazine";journal;"00049743";0,912;Q2;33;25;79;390;76;79;0,64;15,60;17,07;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;13,91;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,743;Q1;14;0;2;0;5;2;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
1;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";;-;9;82;0;608;0;0;0,00;7,41;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
