Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;112;396;2485;77;396;0,17;22,19;43,75;0;29;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,188;Q4;54;135;402;4209;409;400;0,87;31,18;29,13;0;26;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";0,219;Q4;10;44;67;2626;97;67;1,45;59,68;38,27;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
50;14153;"Molecular Biology";journal;"16083245, 00268933";0,236;Q4;29;88;255;6577;220;255;0,74;74,74;57,34;0;34;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,265;Q4;46;40;123;2044;125;115;0,93;51,10;55,15;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100811140;"AIMS Biophysics";journal;"23779098";0,272;Q4;18;26;67;876;94;63;1,49;33,69;49,33;0;9;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,353;Q4;67;107;372;5533;648;343;1,64;51,71;45,27;0;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,360;Q4;48;47;186;2392;173;185;1,04;50,89;33,14;2;15;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,383;Q4;19;61;203;1638;166;203;1,02;26,85;38,93;0;20;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,416;Q4;73;66;174;2641;357;173;2,20;40,02;37,97;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,431;Q4;86;40;150;2120;412;147;2,90;53,00;32,74;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;110086;"Micron";journal;"18784291, 09684328";0,457;Q4;98;103;344;5155;822;341;2,50;50,05;32,56;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
41;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,465;Q4;44;52;260;1945;240;248;0,84;37,40;31,88;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
40;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q3;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
39;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,491;Q3;75;61;183;3169;602;178;3,71;51,95;31,73;0;18;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Organic Chemistry (Q2); Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,539;Q3;59;65;158;2997;305;154;1,99;46,11;20,30;0;5;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
37;21101020131;"Methods and Protocols";journal;"24099279";0,576;Q3;20;100;259;3812;665;242;2,56;38,12;50,68;1;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,583;Q3;40;16;67;574;105;67;1,26;35,88;31,91;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
35;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,659;Q3;43;0;35;0;122;34;1,33;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,670;Q3;87;1042;1412;60029;7186;1278;5,87;57,61;34,26;4;634;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;6700153291;"BMC Systems Biology";journal;"17520509";0,689;Q3;97;0;38;0;99;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
32;21100836322;"Proteomes";journal;"22277382";0,722;Q3;34;37;117;3077;364;111;3,18;83,16;46,43;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,748;Q3;17;0;9;0;18;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,766;Q3;139;269;898;11325;2859;859;3,11;42,10;31,86;0;21;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21101044947;"Current Research in Structural Biology";journal;"2665928X";0,781;Q3;12;35;57;2047;152;56;2,78;58,49;37,08;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q3;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
27;130163;"Physical Biology";journal;"14783967, 14783975";0,833;Q2;75;49;182;3119;415;177;2,03;63,65;29,94;0;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;24678;"Crystallography Reviews";journal;"0889311X";0,862;Q2;33;9;31;810;52;19;1,81;90,00;30,77;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,941;Q2;90;50;207;1154;340;199;1,32;23,08;17,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,033;Q2;96;15;136;695;326;128;2,48;46,33;36,67;0;1;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,068;Q2;83;55;138;7299;745;64;5,08;132,71;0,00;0;23;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;17929;"BMC Bioinformatics";journal;"14712105";1,100;Q2;242;575;1932;25035;7302;1922;3,19;43,54;33,91;1;187;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
21;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,187;Q2;191;2583;9212;165367;82986;9205;8,84;64,02;42,87;6;623;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q1); Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
20;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q2;283;244;860;16081;3133;817;3,42;65,91;39,06;0;61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;13119;"BMC Structural Biology";journal;"14726807";1,334;Q2;62;0;7;0;20;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,392;Q2;64;127;403;9948;1338;234;2,85;78,33;38,15;0;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,500;Q2;205;175;438;9562;1680;434;3,45;54,64;36,14;0;50;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q2;79;564;1044;42374;6948;1038;6,50;75,13;39,13;3;215;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;21100904463;"Journal of Structural Biology: X";journal;"25901524";1,581;Q2;14;22;50;1182;154;50;2,85;53,73;28,26;0;0;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;29659;"Journal of Structural Biology";journal;"10478477, 10958657";1,582;Q1;161;82;406;3970;1180;402;2,83;48,41;32,10;0;10;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,803;Q1;143;54;266;4159;1348;258;4,80;77,02;41,54;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,967;Q1;29;0;15;0;120;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,304;Q1;25;106;244;5754;1121;242;4,61;54,28;29,71;0;26;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;13096;"BMC Biology";journal;"17417007";2,324;Q1;129;285;554;22051;3543;546;5,07;77,37;38,86;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,421;Q1;292;379;1150;28224;6634;1113;5,64;74,47;36,37;3;103;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19065;"Traffic";journal;"16000854, 13989219";2,462;Q1;146;35;164;2550;837;144;4,11;72,86;47,95;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";2,529;Q1;200;166;482;9247;2255;457;4,70;55,70;31,96;0;33;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";3,212;Q1;218;174;471;10742;3171;435;6,72;61,74;37,99;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,870;Q1;151;126;374;6188;1599;361;2,08;49,11;31,28;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";6,926;Q1;172;23;63;3205;972;63;12,53;139,35;19,35;0;3;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,549;Q1;303;171;498;8031;5240;415;10,45;46,96;35,34;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";10,408;Q1;71;0;39;0;1239;39;38,89;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101136808;"Bioinformatics Advances";journal;"26350041";;-;9;100;37;2882;63;35;1,70;28,82;30,65;0;19;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
