Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153137;"Transformations in Business and Economics";journal;"16484460";0,548;Q1;29;68;143;2467;236;128;1,85;36,28;44,63;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;11600153664;"Filosofija, Sociologija";journal;"02357186";0,322;Q2;12;41;79;799;13;78;0,16;19,49;44,90;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,173;Q2;14;20;39;256;8;34;0,21;12,80;47,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100205746;"Logos (Lithuania)";journal;"08687692";0,162;Q2;7;80;172;1074;10;172;0,06;13,43;41,51;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;4100151705;"Informatics in Education";journal;"16485831";0,153;Q3;30;20;66;468;21;64;0,29;23,40;46,15;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
6;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,152;Q4;26;22;37;772;12;32;0,32;35,09;42,86;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q4)";"Social Sciences"
7;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,138;-;3;0;68;0;13;66;0,19;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
8;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,119;-;8;0;84;0;29;83;0,35;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
9;11700154706;"Pedagogika";journal;"13920340";0,111;Q4;9;40;128;808;3;128;0,02;20,20;82,46;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
10;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,110;Q4;8;30;121;579;15;121;0,13;19,30;26,92;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;21100325089;"Urban Heritage: Research, Interpretation, Education Scientific Conference - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Cultural Studies";"Social Sciences"
12;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;20;0;636;0;0;0,00;31,80;45,83;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
