Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,611;Q1;350;500;1373;37958;16627;1373;10,97;75,92;30,06;82;202;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,910;Q1;266;320;965;21728;7273;959;7,28;67,90;38,45;21;112;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,106;Q1;148;94;233;6112;1444;228;5,92;65,02;36,06;3;30;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;78796;"Field Crops Research";journal;"18726852, 03784290";1,951;Q1;190;192;797;10686;4998;794;5,67;55,66;29,01;23;96;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,945;Q1;130;117;430;7942;2386;425;5,70;67,88;41,59;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;39112;"Geoderma";journal;"18726259, 00167061";1,846;Q1;203;543;1472;34310;9170;1460;6,22;63,19;31,55;39;201;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;38003;"Soil and Tillage Research";journal;"01671987";1,708;Q1;175;247;705;14687;4288;702;5,61;59,46;29,19;22;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;59988;"European Journal of Agronomy";journal;"11610301";1,684;Q1;138;129;361;7691;2128;358;5,56;59,62;30,41;17;79;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,635;Q1;85;349;843;14784;3191;783;3,49;42,36;23,90;0;27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19500157075;"Rice";journal;"19398425, 19398433";1,562;Q1;71;82;215;4543;1008;214;4,69;55,40;37,62;2;23;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,493;Q1;163;431;1207;25100;6394;1201;4,81;58,24;30,64;35;355;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100843337;"SOIL";journal;"21993971, 2199398X";1,448;Q1;45;41;63;2861;335;62;5,59;69,78;32,07;7;23;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
13;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,444;Q1;128;446;1226;20219;4739;1193;3,70;45,33;22,84;4;110;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,403;Q1;105;234;809;14308;3954;804;4,77;61,15;29,43;15;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;16574;"Plant and Soil";journal;"15735036, 0032079X";1,280;Q1;225;416;1259;28625;5272;1248;3,90;68,81;38,94;23;124;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
16;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,244;Q1;136;94;301;5259;1251;284;4,43;55,95;29,87;10;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;96119;"Applied Soil Ecology";journal;"09291393";1,243;Q1;145;296;801;19402;3707;794;4,09;65,55;39,91;17;134;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,163;Q1;117;280;658;17943;3425;651;4,81;64,08;39,50;38;252;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,161;Q1;150;164;534;11068;2231;527;4,08;67,49;41,22;4;46;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;24614;"Applied Clay Science";journal;"01691317";1,062;-;160;404;1331;22392;7409;1323;5,48;55,43;37,94;2;85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,048;Q1;65;61;180;2868;584;178;2,73;47,02;27,21;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
23;7200153151;"Vadose Zone Journal";journal;"15391663";1,036;Q1;96;78;354;4041;1094;347;3,18;51,81;22,78;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
24;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";1,032;Q1;116;76;212;4066;735;209;3,10;53,50;29,92;5;38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
25;14648;"European Journal of Soil Biology";journal;"11645563";0,928;Q1;91;66;183;3378;558;183;2,76;51,18;38,95;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,894;Q1;132;236;588;9794;3194;581;5,14;41,50;25,19;9;54;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
27;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,866;Q1;74;416;311;24068;1713;311;5,62;57,86;31,96;10;289;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,836;Q1;190;145;499;8051;1267;490;2,24;55,52;32,22;10;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
29;36093;"Pedobiologia";journal;"00314056, 18731511";0,820;Q1;80;44;108;2873;259;107;1,87;65,30;37,50;1;20;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;35683;"Irrigation Science";journal;"03427188, 14321319";0,806;Q1;85;43;127;1936;420;126;2,98;45,02;24,10;1;33;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;21100788801;"Rhizosphere";journal;"24522198";0,792;Q2;35;83;144;5076;458;143;3,19;61,16;40,77;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;21100373623;"Geoderma Regional";journal;"23520094";0,769;Q2;38;100;130;6349;424;128;2,94;63,49;26,61;4;33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
33;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,766;Q2;89;88;246;3895;565;241;2,34;44,26;31,94;2;62;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,747;Q2;76;92;227;4293;553;223;2,18;46,66;22,22;7;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;36538;"Soil Use and Management";journal;"14752743, 02660032";0,709;Q2;93;69;188;3200;500;179;2,73;46,38;28,21;11;42;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q2;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
37;21100976164;"Agricultural and Environmental Letters";journal;"24719625";0,681;Q2;22;38;82;1117;202;28;2,09;29,39;31,20;2;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,664;Q2;56;177;474;8547;1318;474;2,89;48,29;35,01;6;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;19700201636;"Soil Research";journal;"18386768, 1838675X";0,651;Q2;95;61;246;3398;510;244;1,78;55,70;29,73;0;27;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,644;Q2;102;67;307;3570;669;306;2,41;53,28;34,53;10;22;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
41;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;31877;"International Agrophysics";journal;"02368722";0,608;Q2;49;48;177;1993;443;177;2,53;41,52;40,87;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
43;37316;"Canadian Journal of Soil Science";journal;"00084271";0,592;Q2;79;65;162;3949;267;162;1,56;60,75;35,12;5;30;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
44;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,585;Q2;34;93;162;3051;333;162;2,03;32,81;17,91;0;6;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,569;Q2;31;27;83;927;195;83;2,22;34,33;30,95;0;15;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;21100400829;"Mires and Peat";journal;"1819754X";0,567;Q2;22;30;120;1877;231;119;1,39;62,57;40,82;0;14;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,559;Q2;41;167;460;7402;788;460;1,53;44,32;52,71;0;47;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,518;Q2;47;23;81;711;116;71;1,34;30,91;31,25;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
49;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
50;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,502;Q2;70;86;266;2506;540;266;1,79;29,14;41,03;0;23;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
51;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,478;Q2;52;41;97;1886;158;96;1,53;46,00;28,57;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,464;Q2;43;29;88;1480;151;82;1,71;51,03;30,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
53;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,464;Q2;34;43;96;2177;224;95;2,33;50,63;52,89;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100201064;"Forest Systems";journal;"21719845, 21715068";0,455;Q2;32;31;96;1519;150;96;1,27;49,00;32,61;1;14;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,454;Q2;47;71;244;2820;414;242;1,68;39,72;36,47;3;35;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
56;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,443;Q2;29;36;104;1567;182;103;1,71;43,53;40,88;0;14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
57;21100782674;"Soil Science Annual";journal;"23004975";0,432;Q2;17;38;81;2037;124;81;1,64;53,61;32,69;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,431;Q2;35;35;49;1741;99;49;2,08;49,74;32,77;0;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,427;Q3;55;62;152;2983;288;150;1,99;48,11;34,43;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,421;Q3;47;137;267;4662;370;250;1,18;34,03;28,34;10;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
61;40409;"Soil Science";journal;"0038075X, 15389243";0,401;Q3;98;0;66;0;87;65;1,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q3)";"Agricultural and Biological Sciences"
62;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,396;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Forestry (Q2); Biomedical Engineering (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Engineering"
63;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,385;Q3;57;15;84;697;141;84;1,21;46,47;34,62;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,372;Q3;48;50;145;2067;198;145;1,37;41,34;26,44;4;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q3;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
66;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,364;Q3;80;220;730;10114;932;730;1,30;45,97;27,86;3;78;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,335;Q3;34;48;173;1876;213;173;0,99;39,08;43,79;0;15;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
68;37775;"South African Journal of Plant and Soil";journal;"02571862";0,334;Q3;26;47;150;1824;143;149;1,02;38,81;36,94;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,316;Q3;13;19;51;904;46;50;0,97;47,58;37,88;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
70;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,314;Q3;97;49;119;2828;217;118;1,66;57,71;36,68;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,294;Q3;14;29;52;994;63;52;0,96;34,28;48,05;0;5;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
72;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,293;Q3;14;54;115;1104;81;115;0,66;20,44;55,84;0;24;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,290;Q3;15;69;194;1493;128;188;0,65;21,64;18,41;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
74;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q3;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
75;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,267;Q3;27;390;1069;7727;868;1069;0,82;19,81;30,78;4;160;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
76;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,252;Q3;15;16;52;697;62;52;1,14;43,56;40,00;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,250;Q3;34;50;184;2189;177;184;0,96;43,78;25,50;0;19;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,240;Q3;13;40;78;1802;80;78;1,03;45,05;33,33;1;17;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;65755;"Acta Agronomica";journal;"23230118, 01202812";0,216;Q4;14;47;192;1396;129;189;0,47;29,70;30,15;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
80;33094;"Bodenkultur";journal;"00065471, 27195430";0,213;Q4;21;20;60;807;44;60;0,83;40,35;34,29;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
81;85449;"Polish Journal of Soil Science";journal;"00792985";0,213;Q4;13;21;70;738;36;70;0,33;35,14;33,33;1;8;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21100209313;"Open Agriculture Journal";journal;"18743315";0,203;Q4;16;31;56;1900;81;56;1,55;61,29;38,95;1;22;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
83;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";0,201;Q4;7;63;45;2068;26;45;0,58;32,83;26,97;2;36;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
