Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155117;"Devenir";journal;"10158154";0,261;Q2;13;15;54;632;13;51;0,34;42,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
2;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,110;Q4;30;32;117;1244;10;90;0,11;38,88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
3;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,217;Q2;50;37;74;1275;64;74;0,66;34,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Pediatrics (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,315;Q2;83;98;241;2987;242;209;1,03;30,48;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
5;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,167;Q3;56;54;167;1636;31;164;0,23;30,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
6;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,152;Q4;48;25;77;707;30;68;0,50;28,28;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
7;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,319;Q1;42;20;61;554;41;54;0,59;27,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q1)";"Nursing"
8;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,376;Q1;74;58;197;1549;158;187;0,69;26,71;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
9;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q1;46;32;99;743;54;79;0,49;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,337;Q1;43;26;81;599;47;60;0,37;23,04;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;52;106;941;42;91;0,42;18,10;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
12;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
13;29341;"Pediatric nursing";journal;"00979805";0,196;Q2;51;83;234;642;101;219;0,39;7,73;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,164;Q3;47;23;86;77;33;73;0,28;3,35;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
15;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;66;203;40;1;203;0,01;0,61;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
16;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,194;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q2); Pediatrics (Q3)";"Nursing"
