Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154729;"Positif";journal;"00484911";0,100;Q4;4;286;253;335;2;228;0,01;1,17;17,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;205;125;29;0;121;0,00;0,14;29,09;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;180;0;0;176;0,00;0,00;32,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
4;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;131;103;17;1;67;0,01;0,13;45,45;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;69608;"ARTnews";journal;"00043273";0,100;Q4;3;122;110;0;1;97;0,01;0,00;54,39;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;111;122;0;1;103;0,01;0,00;23,40;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;34352;"Architectural Record";journal;"0003858X";0,120;Q1;7;110;176;0;10;162;0,06;0,00;41,86;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
8;53223;"Art in America";journal;"00043214";0,100;Q4;4;110;97;469;0;90;0,00;4,26;47,46;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;109;125;2;0;124;0,00;0,02;40,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q3;3;107;30;287;0;27;0,00;2,68;13,95;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;106;103;528;0;103;0,00;4,98;39,53;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;103;119;0;0;116;0,00;0,00;20,99;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;5900152872;"Apollo";journal;"00036536";0,123;Q1;6;96;91;2437;11;91;0,12;25,39;43,16;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
14;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;94;126;0;1;117;0,01;0,00;22,45;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;86;94;0;0;84;0,00;0,00;18,18;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;83;89;0;0;68;0,00;0,00;75,76;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;32495;"Architect";journal;"19357001";0,100;Q4;4;80;62;0;0;57;0,00;0,00;34,62;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
18;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q1;9;80;265;409;23;256;0,09;5,11;14,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
19;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;77;86;149;0;84;0,00;1,94;14,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;75;89;301;3;88;0,03;4,01;34,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
21;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;74;72;185;2;62;0,03;2,50;28,30;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;71;112;96;0;112;0,00;1,35;27,27;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;6000152898;"Performance Research";journal;"13528165";0,102;Q2;21;69;166;692;10;165;0,03;10,03;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;67;89;1328;4;76;0,04;19,82;45,71;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;63;67;117;1;59;0,01;1,86;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q3;10;62;35;2208;2;30;0,06;35,61;57,14;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;61;96;73;1;94;0,01;1,20;49,06;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;61;71;0;0;68;0,00;0,00;37,14;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;60;155;394;5;148;0,02;6,57;44,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;57;66;296;0;65;0,00;5,19;38,18;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;57;107;237;2;100;0,02;4,16;58,62;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;56;63;859;2;52;0,03;15,34;57,78;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;16200154789;"Hudson review";journal;"0018702X";0,101;Q2;5;54;14;140;0;14;0,00;2,59;31,58;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;54;25;0;1;23;0,04;0,00;23,91;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
36;5900152795;"Ceramics - Technical";journal;"13244175";0,101;Q3;3;53;27;52;0;26;0,00;0,98;43,14;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
37;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q1;19;53;162;165;30;138;0,21;3,11;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
38;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;52;43;332;0;41;0,00;6,38;62,00;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;6000152729;"Leonardo";journal;"0024094X";0,142;Q1;29;52;81;656;14;59;0,17;12,62;20,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
40;6000152817;"Third Text";journal;"09528822";0,105;Q2;22;49;146;478;20;142;0,14;9,76;29,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
41;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;157;558;28;117;0,25;11,63;71,70;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;5700169314;"Cineaste";journal;"00097004";0,101;Q3;12;47;32;0;0;24;0,00;0,00;26,92;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
43;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;46;44;282;0;44;0,00;6,13;22,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,111;Q1;18;45;182;293;12;152;0,06;6,51;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
45;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;44;37;0;0;37;0,00;0,00;17,50;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;43;47;1831;2;45;0,04;42,58;61,11;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,124;Q1;29;43;37;763;3;27;0,08;17,74;48,48;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;52;1;0;49;0,00;0,02;12,12;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,115;-;8;41;86;0;7;84;0,08;0,00;25,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
50;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,418;Q1;101;39;69;1582;46;69;0,67;40,56;37,29;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
51;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,170;Q1;24;39;104;531;14;93;0,16;13,62;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
52;8400155718;"Umeni";journal;"00495123";0,121;Q1;4;39;2;1428;0;1;0,00;36,62;37,14;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;38;35;783;0;35;0,00;20,61;51,35;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,208;Q1;30;38;128;354;19;124;0,23;9,32;47,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
55;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;38;37;621;2;37;0,05;16,34;40,54;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q2;4;36;13;1653;0;13;0,00;45,92;52,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;36;29;1820;4;28;0,14;50,56;34,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
58;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;26,92;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;103;565;7;100;0,06;16,14;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
60;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;35;71;74;6;64;0,14;2,11;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
61;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q3;24;35;26;1335;3;26;0,12;38,14;42,31;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5900152898;"Art Journal";journal;"00043249";0,101;Q3;19;34;132;337;12;126;0,06;9,91;42,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
63;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;34;129;222;4;120;0,02;6,53;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q1;57;34;75;716;22;64;0,29;21,06;86,11;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
65;6700153127;"New Theatre Quarterly";journal;"0266464X";0,123;Q1;16;34;107;660;7;105;0,06;19,41;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;6000152706;"October";journal;"1536013X, 01622870";0,101;Q2;22;34;14;816;7;13;0,50;24,00;30,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
67;19253;"Romantisme";journal;"00488593";0,101;Q3;7;33;29;1195;0;29;0,00;36,21;35,48;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;6000152801;"Goya";journal;"00172715";0,101;Q4;8;32;33;968;2;33;0,06;30,25;48,48;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
69;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,110;Q1;30;32;90;649;16;85;0,11;20,28;52,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
70;74505;"Places";journal;"07310455";0,101;Q3;11;32;28;86;3;22;0,11;2,69;20,83;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;16200154781;"Ballet Review";journal;"05220653";0,101;Q3;2;31;25;2;1;18;0,04;0,06;63,16;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
72;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;31;39;247;0;38;0,00;7,97;14,81;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q1;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q3;7;31;23;872;0;21;0,00;28,13;51,72;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
76;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,123;Q1;23;30;63;561;4;59;0,07;18,70;30,30;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
77;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;30;24;2096;0;24;0,00;69,87;47,22;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;30;21;0;0;20;0,00;0,00;50,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
80;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;29;96;551;0;88;0,00;19,00;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;16800154729;"Latin American Theatre Review";journal;"00238813";0,101;Q4;4;29;33;320;0;33;0,00;11,03;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;5700191155;"Confluencia";journal;"08886091";0,101;Q3;5;28;28;530;0;28;0,00;18,93;78,57;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;28;21;178;0;21;0,00;6,36;25,93;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
84;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;28;28;11;0;17;0,00;0,39;65,22;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,163;Q1;31;28;25;484;13;24;0,52;17,29;34,48;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;5700173874;"Paragraph";journal;"02648334, 17500176";0,101;Q3;19;28;82;578;4;78;0,06;20,64;39,13;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;28;66;0;1;47;0,02;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q1;31;28;100;874;24;89;0,23;31,21;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
89;5600155256;"Television and New Media";journal;"15274764";0,138;Q1;48;28;100;715;24;88;0,22;25,54;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
90;16300154711;"Theater";journal;"1527196X, 01610775";0,101;Q3;9;28;22;24;1;18;0,05;0,86;25,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
91;62985;"Art Bulletin";journal;"00043079";0,101;Q3;34;27;80;1048;27;72;0,21;38,81;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
92;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,101;Q3;5;27;27;1121;3;27;0,11;41,52;29,63;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
93;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q3;6;27;18;477;0;16;0,00;17,67;22,73;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
94;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;27;66;345;3;65;0,03;12,78;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
95;5800207900;"Word and Image";journal;"02666286";0,108;Q1;16;27;92;729;10;92;0,14;27,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
