Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,661;Q1;43;31;85;1117;124;80;1,36;36,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,525;Q1;48;41;97;1185;85;96;0,68;28,90;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,324;Q1;40;39;136;924;93;136;0,60;23,69;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
4;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;-;30;32;139;570;73;131;0,49;17,81;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
5;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,267;Q2;32;15;61;642;31;61;0,66;42,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
6;145103;"Nexus Network Journal";journal;"15224600";0,222;Q2;22;46;110;888;38;105;0,20;19,30;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
7;5900152888;"Grey Room";journal;"15263819";0,179;Q2;20;23;70;1441;30;67;0,40;62,65;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,172;Q2;19;27;58;1901;15;45;0,25;70,41;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
9;5900152782;"Architectural Design";journal;"00038504";0,171;Q2;30;108;364;707;104;322;0,32;6,55;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
10;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,128;Q3;9;41;112;101;17;61;0,17;2,46;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
11;6000164419;"Landscapes";journal;"14929600";0,122;Q3;4;33;1;0;2;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
12;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q3;11;27;70;278;7;70;0,13;10,30;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
13;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,110;Q3;4;22;39;452;1;39;0,03;20,55;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,107;Q3;6;11;43;1357;2;35;0,07;123,36;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;18;39;611;2;35;0,00;33,94;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;5900152753;"Harvard Design Magazine";journal;"10934421";0,101;Q4;8;55;55;88;4;54;0,08;1,60;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q4;4;16;15;423;0;15;0,00;26,44;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,101;Q4;5;12;22;228;0;22;0,00;19,00;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
19;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,101;Q4;5;15;22;482;0;22;0,00;32,13;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
20;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;168;580;8;4;302;0,01;0,05;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
21;32495;"Architect";journal;"19357001";0,100;Q4;4;163;660;0;8;429;0,01;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;0;391;0;0;232;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;207;584;0;4;451;0,01;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
