Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
11;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,412;Q4;21;19;72;928;125;71;1,65;48,84;66,67;0;2;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
10;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,666;Q3;64;28;87;1304;192;82;1,86;46,57;46,36;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q2;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;21100977385;"Chronic Stress";journal;"24705470";1,148;Q2;26;27;80;1673;308;65;4,32;61,96;51,28;1;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
7;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,220;Q2;114;51;181;2785;680;145;3,51;54,61;49,47;0;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q2;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
5;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,543;Q1;150;155;811;13425;4819;802;6,12;86,61;45,41;1;41;United States;Northern America;"Elsevier Inc.";"1982-2024";"Biological Psychiatry (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21101098750;"Brain Communications";journal;"26321297";1,570;Q1;34;323;558;19262;2475;528;4,41;59,63;42,85;6;64;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";1,997;Q1;56;155;417;9193;1799;305;4,23;59,31;44,87;2;24;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,031;Q1;220;0;246;0;1492;240;4,20;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,768;Q1;356;277;856;15008;5850;519;6,34;54,18;40,54;3;35;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
