Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";1,137;Q1;18;26;87;658;30;87;0,30;25,31;66,00;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;43,21;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,639;Q2;45;54;181;3017;185;178;0,78;55,87;41,38;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,574;Q2;59;222;484;7713;441;482;0,76;34,74;23,11;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;4000151823;"Scientia Agricola";journal;"01039016";0,545;Q2;65;113;284;3128;304;281;0,98;27,68;32,92;9;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;Q2;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;5200153106;"Neotropical Ichthyology";journal;"16796225";0,481;Q3;49;82;185;3212;245;184;1,11;39,17;35,98;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;20976;"Ardeola";journal;"05707358, 23410825";0,475;Q3;31;24;79;933;56;79;0,69;38,88;19,51;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;19700201507;"Zoologia";journal;"19844689, 19844670";0,474;Q2;40;103;403;3341;308;403;0,59;32,44;40,21;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,465;Q2;61;33;108;1323;142;106;1,16;40,09;42,16;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;144767;"Limnetica";journal;"02138409";0,450;Q3;39;25;122;1035;95;122;0,43;41,40;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,444;Q2;56;63;144;2036;138;143;0,79;32,32;46,78;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
13;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q3;35;28;75;959;55;73;0,59;34,25;40,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,435;Q2;32;66;211;2179;138;210;0,62;33,02;44,44;5;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;200147128;"Phyllomedusa";journal;"15191397";0,428;Q2;22;11;38;343;31;37;0,63;31,18;27,03;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,426;Q2;32;70;260;1416;107;260;0,42;20,23;20,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
17;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;128;282;5269;261;281;0,64;41,16;54,41;10;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
18;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,421;Q2;35;20;70;415;27;69;0,40;20,75;21,74;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
19;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,413;Q2;42;119;310;2753;162;310;0,48;23,13;22,83;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,409;Q2;33;100;100;2307;126;100;1,26;23,07;29,34;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
21;21100268426;"Journal of Seed Science";journal;"23171537";0,397;Q2;30;102;246;2552;164;246;0,46;25,02;47,76;2;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
22;4300151410;"Revista Arvore";journal;"01006762";0,393;Q2;36;120;324;3043;194;324;0,37;25,36;31,36;5;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
23;4700152717;"World Rabbit Science";journal;"12575011";0,391;Q2;29;26;71;771;50;69;0,47;29,65;33,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
24;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,388;Q2;45;44;132;2183;132;129;0,78;49,61;33,82;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,380;Q2;31;50;112;1416;48;112;0,37;28,32;29,19;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,374;Q2;62;150;427;4924;348;383;0,71;32,83;46,09;16;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q2;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;4500151501;"Planta Daninha";journal;"01008358";0,358;Q2;37;127;300;3141;379;300;1,26;24,73;22,36;3;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;18748;"Acta Amazonica";journal;"00445967";0,356;Q2;37;103;256;2799;152;256;0,42;27,17;40,44;5;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
30;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,347;Q3;63;374;884;10989;607;880;0,56;29,38;34,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,342;Q3;29;44;79;1649;42;79;0,57;37,48;25,00;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
32;38490;"Bragantia";journal;"00068705, 16784499";0,340;Q2;39;119;291;2998;129;290;0,38;25,19;31,86;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
33;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q2;46;454;1084;9908;535;1084;0,38;21,82;38,08;7;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
34;5400152616;"Cerne";journal;"01047760";0,330;Q2;25;55;94;1088;31;94;0,33;19,78;27,17;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
35;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,327;Q3;38;104;229;2781;109;229;0,45;26,74;42,22;2;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
36;26806;"Ciencias Marinas";journal;"01853880";0,321;Q3;35;31;152;1225;95;150;0,61;39,52;28,89;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
37;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,316;Q2;27;60;175;1772;101;175;0,52;29,53;51,78;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;Q2;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;5000157201;"Bosque";journal;"03048799, 07179200";0,304;Q2;23;22;89;728;38;87;0,47;33,09;30,65;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q2;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;5000154002;"Gayana";journal;"0717652X, 07176538";0,287;Q3;20;25;107;722;54;106;0,29;28,88;27,14;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
42;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,287;Q3;14;35;20;752;8;20;0,40;21,49;33,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;79866;"Livestock Research for Rural Development";journal;"01213784";0,278;Q3;38;227;615;5178;229;615;0,35;22,81;17,82;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,277;Q3;25;28;70;1227;30;70;0,37;43,82;35,21;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;17944;"Darwiniana";journal;"00116793";0,273;Q3;26;30;99;836;32;75;0,26;27,87;56,90;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
46;12147;"Lundiana";journal;"16766180";0,267;Q4;21;6;61;410;23;61;0,29;68,33;8,33;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,261;Q2;48;132;475;4717;159;474;0,31;35,73;39,22;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
48;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,253;Q3;31;53;148;1204;66;147;0,45;22,72;30,87;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,252;Q3;60;108;489;2969;243;478;0,33;27,49;57,89;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,233;Q3;19;20;25;815;16;25;0,64;40,75;16,28;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,230;Q2;27;44;94;1007;20;94;0,21;22,89;25,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
52;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,228;Q3;39;16;53;642;33;53;0,67;40,13;30,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,226;Q3;48;100;212;3287;102;212;0,47;32,87;31,27;19;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
54;145503;"Agrociencia";journal;"14053195, 25219766";0,225;Q3;28;80;255;2040;88;255;0,28;25,50;25,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;8000153137;"Zootecnia Tropical";journal;"07987269";0,220;Q3;13;37;136;1011;25;133;0,18;27,32;38,60;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
56;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q3;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,213;Q3;21;0;202;0;91;198;0,38;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,211;Q4;42;135;101;5437;59;100;0,58;40,27;35,05;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,211;Q4;30;80;129;2943;54;127;0,37;36,79;33,20;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,210;Q3;27;38;214;1026;66;193;0,26;27,00;36,11;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
62;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,206;Q4;22;45;105;1610;28;96;0,28;35,78;37,93;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
63;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,203;Q4;36;30;121;806;49;121;0,33;26,87;47,44;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
64;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,201;Q4;33;90;162;2801;55;161;0,29;31,12;31,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;83082;"Historia Agraria";journal;"11391472";0,193;Q3;20;19;58;1004;16;53;0,13;52,84;8,70;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
66;16000154716;"Archaeofauna";journal;"11326891";0,190;Q4;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
67;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,190;Q4;16;56;192;1463;21;192;0,05;26,13;53,93;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,188;Q4;9;29;59;641;8;59;0,14;22,10;62,96;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
69;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,186;Q3;26;38;270;1068;34;260;0,23;28,11;41,11;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
70;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,183;Q3;28;116;187;2797;60;187;0,32;24,11;26,29;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;21100201064;"Forest Systems";journal;"21719845, 21715068";0,182;Q3;32;30;27;1338;11;27;0,41;44,60;35,06;1;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
72;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,181;Q3;34;84;86;2044;37;86;0,43;24,33;32,26;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,175;-;15;83;251;2233;54;233;0,17;26,90;37,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
74;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,172;Q4;35;45;89;1641;21;89;0,16;36,47;21,70;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;20059;"Caldasia";journal;"03665232";0,171;Q3;19;29;29;1109;10;29;0,34;38,24;31,03;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
76;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,170;Q3;44;76;137;2689;64;137;0,47;35,38;28,78;3;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;12100154830;"Bioagro";journal;"13163361";0,167;Q3;12;34;26;598;6;26;0,23;17,59;52,75;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
78;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q4;20;29;86;1083;19;82;0,22;37,34;42,11;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;14577;"Ecologia";journal;"02140896";0,161;Q4;6;12;34;474;11;34;0,47;39,50;8,82;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,161;Q4;19;0;101;0;22;98;0,22;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
81;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,157;Q4;17;10;12;563;3;12;0,25;56,30;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
82;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;26;57;668;9;57;0,14;25,69;31,58;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;73135;"Ciencia del Suelo";journal;"03263169";0,155;Q4;20;27;54;874;11;54;0,16;32,37;41,98;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
84;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,154;Q4;21;40;47;1046;6;42;0,13;26,15;32,18;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
85;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,151;Q4;12;11;50;367;13;50;0,24;33,36;42,86;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
86;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;Q4;12;23;46;909;12;45;0,26;39,52;25,93;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
87;19306;"Lazaroa";journal;"19883307, 02109778";0,151;Q4;19;21;38;761;6;38;0,15;36,24;39,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
