Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;91365;"Components";journal;"09451145";0,100;Q4;1;0;178;0;2;178;0,01;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
154;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;68;520;0;0;518;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
153;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
152;69667;"GEC Review";journal;"02679337";0,100;Q4;5;4;43;28;3;43;0,10;7,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
151;23967;"Ingenieurs de l'automobile";journal;"00201200";0,100;Q4;0;0;44;0;0;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions VB";"1972-1976, 1978-1981, 1984, 1986-1988, 1990, 1995-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
150;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,100;Q4;2;0;101;0;1;101;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
149;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,100;Q4;2;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
148;76049;"Proceedings of the Annual Symposium - Energy for Sustainable Development: World Nuclear Association";conference and proceedings;"-";0,100;-;2;0;196;0;1;195;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
147;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;68;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
146;34821;"Schip en Werf de Zee";journal;"09264213";0,100;Q4;1;1;83;0;0;72;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
145;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;137;0;1;112;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
144;86223;"Welding and Surfacing Reviews";journal;"10734511";0,100;Q4;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
143;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
142;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;14;32;32;2;32;0,04;2,29;75,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
141;33575;"Construction Repair";journal;"09670726";0,101;Q4;4;0;29;0;1;29;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1987, 1989, 1995-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
140;57702;"Danish Hydraulics";journal;"01095110";0,101;Q4;0;1;16;0;0;16;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
139;28685;"Design Engineering";journal;"03088448";0,101;Q4;2;2;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
138;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,101;Q4;16;373;1113;13521;26;24;0,02;36,25;13,95;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
137;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,101;Q4;8;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
136;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;5;34;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
135;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,101;Q4;1;0;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
134;98010;"Siemens Components";journal;"01731734";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1982-1988, 1990-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
133;22113;"Tile &amp; brick international";journal;"09389806";0,101;Q4;3;0;20;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmid GmbH";"1996";"Engineering (miscellaneous) (Q4)";"Engineering"
132;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;64;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
131;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;37;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
130;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
129;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,102;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
128;16537;"KI, Luft- und Kaltetechnik";journal;"09450459";0,102;Q3;3;0;46;0;1;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
127;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,102;Q3;7;13;9;261;1;9;0,00;20,08;11,11;3;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
126;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,102;Q3;2;65;10;172;1;10;0,13;2,65;16,22;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
125;19861;"Drucklufttechnik";journal;"07237537";0,103;Q3;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
124;13724;"Kunststoffe";journal;"00235563";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
123;33704;"Promofluid";journal;"0294037X";0,103;Q3;1;0;12;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
122;18467;"Fluid Trasmissioni di Potenza";journal;"11262737";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1997";"Engineering (miscellaneous) (Q3)";"Engineering"
121;120015;"International Journal of Surface Mining &amp; Reclamation";journal;"09208119";0,104;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1990-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
120;34512;"Transactions of the Institution of Diesel and Gas Turbine Engineers";journal;"13659979";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mechanical Engineering Publications Ltd.";"1985-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
119;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
118;93805;"Engineering plastics";journal;"09526900";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1992, 1994-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
117;37127;"Siemens Review";journal;"03022528";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1969-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
116;34309;"Tecnica Italiana";journal;"00401846";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecnica Italiana";"1968-1971, 1973, 1975-1976, 1978-1982, 1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
115;23605;"Science and Global Security";journal;"15477800, 08929882";0,107;Q3;19;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
114;33003;"Service Robot";journal;"13563378";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
113;52733;"VTT Publications";book series;"12350621, 14550849";0,107;Q3;15;29;119;2754;14;119;0,17;94,97;24,49;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
112;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,110;Q3;3;129;1;14;0;1;0,00;0,11;24,24;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
111;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,110;Q3;17;33;441;354;40;438;0,12;10,73;9,68;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
110;17119;"Textile Horizons International";journal;"13510266";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1992-1996";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
109;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,111;Q3;25;25;33;286;4;33;0,13;11,44;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
108;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
107;92691;"Proceedings of the APL98 Conference";conference and proceedings;"-";0,112;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
106;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
105;61283;"Revista de soldadura";journal;"00487759";0,115;Q3;1;0;20;0;2;20;0,11;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
104;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q2;28;70;381;6;7;381;0,02;0,09;18,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
103;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,120;Q2;39;81;213;1561;18;213;0,05;19,27;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
102;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,121;Q2;13;20;69;258;17;67;0,27;12,90;14,29;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
101;37129;"Structural Engineer";journal;"00392553";0,123;Q2;16;8;30;55;3;30;0,09;6,88;11,11;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
100;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,126;Q2;6;0;83;0;12;83;0,18;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
99;35207;"British Telecom Technology Journal";journal;"02650193";0,129;Q2;9;34;11;473;1;11;0,14;13,91;4,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
98;36931;"GEC Journal of Research";journal;"02649187";0,131;Q2;4;0;20;0;5;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1984-1991, 1993-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
97;20593;"Engineering Failure Analysis";journal;"13506307";0,132;Q2;102;31;91;326;11;91;0,05;10,52;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
96;17917;"IEE Colloquium (Digest)";journal;"09633308";0,134;Q2;29;1116;4568;7271;178;4097;0,04;6,52;8,90;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
95;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,139;Q2;6;0;72;0;8;72;0,12;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
94;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,143;Q2;10;20;41;293;5;41;0,21;14,65;14,29;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
93;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,147;-;9;0;205;0;17;204;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
92;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;-;56;97;138;1074;10;138;0,08;11,07;8,11;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
91;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,156;Q2;44;25;75;295;13;65;0,19;11,80;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
90;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,161;Q2;13;7;180;700;14;180;0,06;100,00;14,29;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
89;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,164;-;7;36;49;305;8;48;0,16;8,47;7,02;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
88;39252;"European Water Pollution Control";journal;"09255060";0,174;Q2;11;0;82;0;24;79;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
87;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,183;Q2;13;36;124;119;14;124;0,14;3,31;14,81;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
86;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,185;Q2;5;0;24;0;8;24;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
85;31578;"Zeitschrift fur Flugwissenschaften und Weltraumforschung";journal;"0342068X";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Luft and Raumfahrt Lilienthat-Oberth e.V";"1970-1989, 1996";"Engineering (miscellaneous) (Q2)";"Engineering"
84;12981;"Kybernetes";journal;"0368492X";0,193;Q2;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
83;40487;"VDI-Berichte";book series;"00835560";0,208;Q2;20;694;2712;3408;194;2712;0,08;4,91;11,98;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
82;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,214;Q2;82;29;95;674;29;95;0,29;23,24;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
81;34667;"Microgravity Science and Technology";journal;"09380108";0,217;Q2;41;20;91;257;56;91;0,51;12,85;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
80;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,219;Q2;57;15;59;180;14;59;0,29;12,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
79;65605;"Separations Technology";journal;"09569618";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1990-1996";"Engineering (miscellaneous) (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
78;31875;"Water Quality International";journal;"0892211X";0,221;Q2;9;29;146;82;28;138;0,21;2,83;9,09;0;0;United Kingdom;Western Europe;"IWA Publishing";"1987-1989, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
77;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,222;Q2;7;51;251;277;32;251;0,14;5,43;5,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
76;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;20,08;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
75;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,223;Q2;18;151;357;934;41;350;0,14;6,19;7,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
74;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,236;Q2;56;13;48;481;21;48;0,41;37,00;45,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
73;40188;"Structural Engineering Review";journal;"09525807";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1994-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
72;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,243;Q2;10;28;70;294;11;70;0,10;10,50;6,67;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
71;55514;"Philips Journal of Research";journal;"01655817";0,255;Q2;15;0;58;0;20;56;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Research Laboratories";"1978-1996, 1998";"Engineering (miscellaneous) (Q2)";"Engineering"
70;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
69;18164;"Computers and Industrial Engineering";journal;"03608352";0,272;Q2;161;184;798;2657;173;795;0,15;14,44;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
68;29064;"Engineering Economist";journal;"0013791X, 15472701";0,273;Q2;36;22;55;342;13;55;0,26;15,55;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
67;25028;"Computers and Graphics";journal;"00978493";0,275;Q2;82;79;242;1475;129;241;0,57;18,67;9,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
66;13761;"International Journal of Thermal Sciences";journal;"12900729";0,283;Q2;145;91;196;1781;52;196;0,21;19,57;12,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
65;14726;"Technovation";journal;"01664972";0,291;Q2;159;50;171;1342;72;165;0,35;26,84;15,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
