Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;62,50;2;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q1;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q3;18;8;108;214;12;92;0,04;26,75;44,44;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
4;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;4;38;100;1;32;0,03;25,00;80,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
5;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;36,36;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;-;30;25;98;425;56;85;0,48;17,00;58,82;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
7;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,735;Q1;91;64;221;960;243;79;1,06;15,00;55,05;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;25;45;337;1;23;0,02;13,48;50,00;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
9;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,221;Q2;32;47;82;615;29;60;0,30;13,09;56,45;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;10;34;79;0;27;0,00;7,90;42,86;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;20005;"Australian Journal of Pharmacy";journal;"03118002";0,121;Q3;5;475;1026;934;7;776;0,01;1,97;42,86;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
12;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,295;Q3;18;0;26;0;13;24;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
