Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,185;-;22;109;313;3564;84;291;0,25;32,70;16,67;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
15;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,209;Q4;26;23;35;332;13;29;0,50;14,43;14,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
14;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,222;Q4;80;145;1391;3766;482;1375;0,33;25,97;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
13;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,518;Q3;131;408;2259;12432;2730;2239;1,24;30,47;25,08;5;34;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;4500151552;"High Energy Density Physics";journal;"15741818";0,564;Q2;40;19;162;798;224;161;1,60;42,00;24,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
11;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,686;Q2;181;1009;3026;25897;5094;3013;1,69;25,67;19,69;15;33;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,900;Q2;69;31;161;1366;360;155;2,06;44,06;22,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
9;29083;"Nuclear Physics A";journal;"03759474";0,926;Q2;174;141;840;7439;1527;838;1,61;52,76;21,52;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;29021;"Journal of Nuclear Materials";journal;"00223115";1,203;Q1;166;725;2091;29611;5966;2075;2,82;40,84;24,04;15;94;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
7;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
6;29086;"Nuclear Physics B";journal;"05503213";1,309;Q1;268;279;961;14612;3131;957;3,48;52,37;16,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,365;Q1;25;9;48;1440;142;47;1,75;160,00;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,806;Q1;283;866;2630;40276;11095;2628;4,44;46,51;18,83;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,429;Q1;117;20;51;4514;437;49;9,54;225,70;18,18;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";4,667;Q1;129;26;72;7456;836;72;12,07;286,77;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;6;0;289;0;0;0,00;48,17;0,00;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
