Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,084;Q1;142;74;126;5457;958;112;7,74;73,74;20,80;10;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,299;Q1;92;63;159;2528;500;154;3,16;40,13;18,75;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,277;Q1;165;212;587;8935;1851;538;2,93;42,15;31,73;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;13971;"Library and Information Science Research";journal;"07408188";1,161;Q1;68;32;96;1323;170;82;1,67;41,34;58,14;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,081;Q1;135;72;181;2751;544;175;2,74;38,21;26,74;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,068;Q1;128;48;190;2861;767;153;3,58;59,60;29,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;23640;"Advanced Engineering Informatics";journal;"14740346";1,039;Q1;110;47;120;1833;353;108;2,84;39,00;23,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
9;12813;"Journal of Information Science";journal;"01655515, 17416485";1,027;Q1;77;47;153;1902;556;149;2,33;40,47;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;12321;"Information Systems Journal";journal;"13501917, 13652575";0,956;Q1;108;29;74;1620;280;64;2,89;55,86;34,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
12;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;24,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;20870;"Telecommunications Policy";journal;"03085961";0,866;Q1;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
14;12305;"Information Systems";journal;"03064379";0,864;Q1;96;44;134;1499;452;127;3,34;34,07;24,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
15;110327;"Computers and Geosciences";journal;"00983004";0,820;Q1;151;226;424;6376;807;413;1,63;28,21;19,52;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
16;12794;"Journal of Documentation";journal;"00220418";0,740;Q1;72;59;163;2182;261;163;1,62;36,98;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,724;Q2;59;17;55;438;80;51;1,19;25,76;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
18;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,699;Q2;65;16;54;672;157;50;1,70;42,00;26,42;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
19;15136;"Information Society";journal;"01972243, 10876537";0,652;Q2;88;32;97;1400;237;93;1,62;43,75;35,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,631;Q2;92;30;94;1781;305;89;2,96;59,37;28,79;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;15386;"Online Information Review";journal;"14684527, 14684535";0,630;Q2;75;68;172;2768;300;171;1,76;40,71;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
22;12373;"Journal of Computer Information Systems";journal;"08874417";0,563;Q2;77;54;157;2369;374;157;2,18;43,87;27,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
23;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,551;Q2;32;8;33;204;47;32;1,64;25,50;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
24;15631;"International Journal of Information Management";journal;"02684012";0,543;Q2;177;57;140;2284;369;120;2,32;40,07;32,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;24801;"Molecular Simulation";journal;"08927022, 10290435";0,542;Q2;68;138;434;5195;514;420;1,05;37,64;22,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
26;144908;"Library Hi Tech";journal;"07378831";0,481;Q2;49;50;155;871;141;155;0,77;17,42;43,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
27;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,470;Q2;38;54;130;1045;134;130;1,08;19,35;21,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,435;Q2;23;14;53;185;27;52;0,59;13,21;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;15442;"Information Systems Management";journal;"10580530";0,425;Q2;67;41;139;1025;260;119;1,43;25,00;31,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
30;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,425;Q2;31;19;33;527;66;30;2,00;27,74;21,31;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
31;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,421;Q2;14;27;46;552;55;46;1,20;20,44;22,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q2)";"Computer Science"
32;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;25,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
33;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,411;Q2;22;26;80;698;86;76;0,98;26,85;30,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
34;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,404;Q2;54;49;110;1248;133;103;0,68;25,47;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
35;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,385;Q2;81;129;273;3074;412;260;1,31;23,83;22,58;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
36;21100421900;"Information and Computer Security";journal;"20564961";0,381;Q2;57;24;91;963;125;91;1,38;40,13;23,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;15511;"Program";journal;"00330337";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,373;Q2;49;27;68;840;77;60;1,21;31,11;46,94;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
39;15681;"Journal of Digital Information";journal;"13687506";0,371;Q3;27;17;32;704;29;32;1,12;41,41;29,41;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
40;21100801727;"Digital Library Perspectives";journal;"20595816";0,366;Q3;27;31;113;375;64;113;0,49;12,10;44,19;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
41;130132;"Information Technology and People";journal;"09593845";0,355;Q3;76;22;62;722;127;61;1,85;32,82;32,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
42;27728;"Digital Investigation";journal;"17422876";0,351;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
43;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,341;Q3;17;21;53;699;103;50;0,98;33,29;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3)";"Computer Science"
44;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,341;Q3;33;15;38;447;60;32;1,72;29,80;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
45;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q3;38;17;54;587;60;37;0,83;34,53;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
46;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,316;Q3;50;48;111;1653;110;109;0,93;34,44;37,84;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,314;Q3;44;49;113;1169;106;109;1,07;23,86;22,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
48;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,311;Q3;47;42;135;972;115;128;0,90;23,14;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
49;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,309;Q3;20;9;14;257;17;14;1,21;28,56;13,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
50;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,305;Q3;25;29;41;726;57;41;1,40;25,03;28,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
51;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;5400152640;"IET Information Security";journal;"17518709";0,284;Q3;42;14;38;366;37;37;0,97;26,14;19,35;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
53;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,276;Q3;16;0;34;0;12;31;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
54;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,266;Q3;39;24;145;940;88;140;0,45;39,17;28,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
55;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,259;Q3;22;23;68;680;62;62;0,96;29,57;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
56;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,235;Q3;13;14;33;171;13;31;0,39;12,21;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
57;12981;"Kybernetes";journal;"0368492X";0,225;Q3;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
58;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,215;Q3;15;23;73;608;48;72;0,65;26,43;34,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,202;Q3;16;24;52;825;37;51;0,30;34,38;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
60;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,174;Q4;32;104;289;2344;145;282;0,39;22,54;18,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
61;145356;"Library Hi Tech News";journal;"07419058";0,149;Q4;23;44;236;371;28;234;0,10;8,43;57,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
62;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,132;Q4;35;23;27;989;29;27;1,07;43,00;39,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
63;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,103;Q4;13;0;37;0;14;33;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
64;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;1;110;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
65;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;105;569;76;104;0,86;17,24;42,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
66;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";;-;82;22;0;684;0;0;0,00;31,09;39,02;1;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
67;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;17,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
68;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";;-;65;52;0;1297;0;0;0,00;24,94;22,38;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
