Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,675;Q1;58;52;112;3232;213;105;1,50;62,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,104;Q4;7;6;12;338;2;11;0,17;56,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,298;Q2;32;28;84;1536;61;73;0,45;54,86;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,358;Q2;68;19;59;1036;78;51;1,13;54,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";;-;23;13;0;704;0;0;0,00;54,15;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
6;19700171003;"China: An International Journal";journal;"02197472";0,175;Q3;18;17;42;846;30;37;0,68;49,76;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,545;Q2;70;136;328;6627;492;318;1,41;48,73;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;22;0;1058;0;0;0,00;48,09;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;8;0;378;0;0;0,00;47,25;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
10;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,542;Q2;74;40;121;1871;453;114;4,82;46,78;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
11;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,425;Q2;35;30;73;1385;39;61;0,50;46,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,290;Q3;17;14;50;631;70;46;1,40;45,07;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
13;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;14;57;583;74;51;1,03;41,64;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,238;Q3;26;38;122;1578;36;116;0,34;41,53;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";1,063;Q1;48;13;38;537;149;36;3,67;41,31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
16;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,119;Q3;22;32;96;1304;13;96;0,18;40,75;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
17;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,524;Q2;43;51;78;2076;83;77;1,11;40,71;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
18;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,400;Q2;20;26;84;1058;50;84;0,46;40,69;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,140;Q4;27;31;86;1251;39;86;0,28;40,35;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;11300153732;"Nano";journal;"17937094, 17932920";0,453;Q2;35;65;149;2594;184;147;1,22;39,91;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
21;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,177;Q3;17;16;16;637;4;15;0,25;39,81;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23120;"Singapore Management Review";journal;"01295977";0,162;Q3;18;15;31;588;15;31;0,52;39,20;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
23;18157;"Sojourn";journal;"17932858, 02179520";0,110;Q4;22;14;34;535;12;32;0,28;38,21;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;62;256;2365;183;255;0,62;38,15;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
25;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,466;Q3;45;39;129;1487;108;126;0,81;38,13;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
