Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
227;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,101;Q4;2;26;38;546;2;36;0,05;21,00;39,06;0;6;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
226;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;63;159;127;1;114;0,00;2,02;42,55;0;19;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
225;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;19;0;1;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
224;4000151811;"Heart and Metabolism";journal;"15660338";0,102;Q4;10;19;82;347;5;72;0,04;18,26;7,14;0;11;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
223;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,103;Q4;4;68;186;772;7;137;0,06;11,35;31,58;0;35;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
222;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;62;163;1111;5;69;0,04;17,92;56,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
221;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,106;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;52;160;1019;26;134;0,14;19,60;54,41;0;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
219;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,108;Q4;6;29;82;745;4;66;0,06;25,69;62,32;0;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
217;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,110;Q4;15;82;239;1287;7;228;0,02;15,70;31,41;0;66;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;11;81;250;9;81;0,04;22,73;58,82;0;7;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
215;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;53;135;1377;22;125;0,14;25,98;48,21;0;28;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
214;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;25;69;856;14;68;0,29;34,24;41,84;0;20;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
213;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
212;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,116;Q4;10;19;55;863;15;32;0,26;45,42;38,33;0;14;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
211;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,117;Q4;4;37;76;721;15;61;0,23;19,49;52,08;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
210;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,117;Q4;6;22;80;664;11;67;0,18;30,18;51,39;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,117;Q4;5;16;41;315;8;41;0,10;19,69;41,82;0;7;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;4900152414;"Diabetologe";journal;"18609724, 18609716";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
207;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,125;Q4;13;12;61;374;78;56;0,91;31,17;70,53;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,125;Q4;13;118;493;2550;73;449;0,15;21,61;50,59;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
205;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;9;33;334;6;32;0,15;37,11;75,00;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
204;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,129;Q4;7;27;68;870;26;43;0,27;32,22;29,17;0;23;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;21100935105;"MADiMa 2019 - Proceedings of the 5th International Workshop on Multimedia Assisted Dietary Management, co-located with MM 2019";conference and proceedings;"-";0,129;-;4;0;7;0;7;5;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Endocrinology, Diabetes and Metabolism; Human-Computer Interaction";"Computer Science; Medicine"
202;21100936403;"Nutrition: X";journal;"26659026";0,132;Q4;4;4;5;124;1;5;0,20;31,00;73,33;0;2;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
201;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,133;Q4;13;16;48;473;7;31;0,10;29,56;36,36;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
200;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,133;Q4;6;19;62;493;16;49;0,29;25,95;52,11;0;4;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
199;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,137;Q4;15;36;93;1288;28;80;0,36;35,78;49,31;3;22;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
198;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,152;Q4;9;90;115;1856;47;90;0,36;20,62;46,54;0;73;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
197;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,154;Q4;15;0;28;0;8;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (medical) (Q4)";"Medicine"
196;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,159;Q4;18;219;367;1669;104;205;0,30;7,62;37,12;5;118;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
195;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,163;Q4;10;34;138;256;27;78;0,17;7,53;83,33;0;24;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
194;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,184;Q4;6;32;34;797;20;30;0,59;24,91;41,38;0;24;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
193;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,189;Q4;28;0;34;0;20;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
192;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,204;Q4;25;33;80;1596;61;80;0,81;48,36;53,90;0;20;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
191;53921;"Practical Diabetes";journal;"20472900, 20472897";0,205;Q4;28;60;184;1098;59;135;0,29;18,30;52,94;1;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
190;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
189;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,228;Q4;18;34;90;992;77;88;0,92;29,18;64,63;1;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
188;21100463845;"Obesity Medicine";journal;"24518476";0,256;Q4;26;149;125;6235;190;124;1,52;41,85;41,40;8;116;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,260;Q3;12;71;62;1367;55;62;0,80;19,25;44,31;1;34;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
186;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q3;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
185;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,264;Q3;17;84;120;4524;121;111;1,01;53,86;55,50;3;41;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
184;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q3;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
183;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q3;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
182;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;25;139;0;142;128;1,21;0,00;46,51;0;15;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
181;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,307;Q3;16;76;124;1003;119;124;0,96;13,20;44,20;0;42;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
180;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,314;Q3;43;0;146;0;199;141;0,27;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
179;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,325;Q3;33;102;317;2744;332;300;0,99;26,90;55,74;8;51;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
178;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,334;Q3;15;31;34;1413;60;33;1,76;45,58;27,59;2;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;113;2851;141;112;1,21;44,55;47,32;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
176;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q3;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
175;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
174;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
173;19700177504;"Diabetology International";journal;"21901686, 21901678";0,411;Q3;24;50;117;2181;147;104;1,48;43,62;27,92;1;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
172;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,412;Q3;35;75;267;1826;529;42;2,12;24,35;57,33;7;8;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,421;Q3;30;7;45;488;61;44;1,28;69,71;35,48;0;3;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,421;Q3;25;7;20;221;54;20;2,07;31,57;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,448;Q3;19;44;87;1467;136;83;1,56;33,34;46,94;2;20;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
167;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,452;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,456;Q3;37;31;78;1225;159;78;1,44;39,52;50,77;2;14;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,457;Q3;40;10;41;346;74;41;2,07;34,60;30,88;2;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
164;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,461;Q3;22;32;81;687;119;75;1,17;21,47;34,67;6;9;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,468;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
162;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,488;Q3;21;33;65;1445;148;55;2,96;43,79;35,82;0;23;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
161;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,498;Q3;17;42;75;1460;127;58;1,96;34,76;39,69;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
160;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,502;Q3;73;220;593;6422;948;576;1,51;29,19;59,68;8;95;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,523;Q3;47;37;183;1226;310;146;1,82;33,14;49,70;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,527;Q3;21;18;37;1083;103;37;2,77;60,17;28,38;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
157;5800173371;"Sexual Development";journal;"16615433, 16615425";0,528;Q3;54;17;98;583;203;94;1,79;34,29;48,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,531;Q3;72;68;179;2943;396;170;2,00;43,28;37,28;0;8;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,537;Q3;48;0;13;0;37;12;2,67;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
154;21100434606;"Sexual Medicine";journal;"20501161";0,563;-;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
153;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,566;Q3;46;70;202;2174;444;192;1,77;31,06;56,75;2;27;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,584;Q3;74;257;702;7045;1492;695;2,11;27,41;52,70;4;94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;145237;"Przeglad Menopauzalny";journal;"16438876";0,593;Q3;28;26;107;888;245;104;1,74;34,15;38,74;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
150;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,598;Q3;57;66;222;2981;433;213;1,77;45,17;45,88;2;51;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
149;19700183044;"Thyroid Research";journal;"17566614";0,601;Q3;27;17;35;539;87;34;2,45;31,71;46,27;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,619;Q3;46;214;174;10124;422;165;1,48;47,31;44,16;8;178;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
147;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,620;Q3;30;33;103;1268;257;98;2,56;38,42;40,88;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
