Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,318;Q1;1336;2141;6606;34265;99002;4479;14,21;16,00;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,668;Q1;289;460;2507;28893;10798;2429;5,09;62,81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;215;580;935;5;572;0,01;4,35;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
5;27956;"Foundations of Physics";journal;"15729516, 00159018";0,828;-;62;100;298;2659;380;290;1,31;26,59;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q2;23;95;267;3200;53;239;0,15;33,68;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
7;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,168;Q3;21;25;235;477;56;233;0,08;19,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
8;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,405;Q2;61;96;233;3410;179;185;0,73;35,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
9;24574;"Mathematical Intelligencer";journal;"03436993";0,186;Q3;29;66;225;708;52;190;0,22;10,73;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,991;Q1;55;79;225;1624;225;202;0,94;20,56;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,731;Q1;84;70;218;1798;224;215;0,92;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,112;Q4;16;56;201;1030;36;175;0,17;18,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
13;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q2;33;38;177;946;63;137;0,34;24,89;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
15;144951;"Studia Logica";journal;"15728730, 00393215";0,722;Q1;45;58;177;1199;178;170;0,51;20,67;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,786;Q1;359;53;164;9581;2729;144;14,17;180,77;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,038;Q1;132;54;163;3140;434;152;2,16;58,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;300147003;"Journal of Futures Studies";journal;"10276084";0,289;Q2;24;54;155;1552;62;126;0,33;28,74;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
20;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,566;Q1;51;67;152;2862;144;124;1,08;42,72;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
21;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,560;Q1;119;41;150;1358;419;143;2,25;33,12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,386;Q2;55;47;147;1721;188;143;1,04;36,62;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
23;13467;"Psychological Review";journal;"19391471, 0033295X";6,182;Q1;240;41;143;4037;1552;135;10,20;98,46;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
24;23045;"Isis";journal;"00211753, 15456994";0,769;Q1;50;42;139;2818;152;102;0,96;67,10;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
25;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,331;Q2;50;89;139;4878;108;129;0,73;54,81;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
26;15324;"Theory and Psychology";journal;"14617447, 09593543";0,537;Q1;63;53;138;2392;217;135;1,37;45,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
27;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,694;Q1;58;45;134;2287;190;124;1,35;50,82;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
28;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;56;134;1773;58;108;0,39;31,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
29;23626;"Science Education";journal;"00368326, 1098237X";3,119;Q1;135;45;134;3022;513;134;3,53;67,16;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
30;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q3;17;12;132;260;23;128;0,19;21,67;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;24377;"Social Studies of Science";journal;"14603659, 03063127";1,363;Q1;106;56;122;2621;303;112;2,54;46,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;18381;"Medicina nei secoli";journal;"03949001";0,108;-;13;38;118;0;7;118;0,09;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;30058;"History of Education";journal;"14645130, 0046760X";0,361;Q2;23;42;117;4128;112;111;0,91;98,29;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
34;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,241;Q2;28;42;114;1407;63;96;0,59;33,50;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
35;100147024;"Qualitative Research";journal;"14687941";1,351;Q1;93;42;112;1652;351;104;2,56;39,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;4700152246;"Journal of American History";journal;"00218723, 19452314";0,184;Q3;49;1;111;0;86;86;0,58;0,00;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
37;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,302;Q2;40;38;109;2369;123;108;1,09;62,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,213;Q2;23;25;109;699;46;93;0,43;27,96;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
39;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q4;15;30;105;811;29;95;0,14;27,03;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
40;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,220;Q1;66;30;100;1384;169;98;1,46;46,13;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
41;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,256;Q2;31;31;100;1244;34;83;0,31;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
42;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,278;Q2;27;30;98;1774;75;89;0,82;59,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,601;Q1;50;25;98;1318;125;96;1,46;52,72;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
44;69772;"Anthropologie";journal;"00035521";0,505;Q1;35;28;95;1592;82;94;0,75;56,86;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
45;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
47;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,265;Q2;40;40;92;969;84;76;1,00;24,23;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
48;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;12740;"New Ideas in Psychology";journal;"0732118X";0,428;Q2;51;31;91;1683;134;87;1,34;54,29;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
50;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,816;Q1;37;25;85;2182;72;75;0,97;87,28;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
51;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,141;Q3;30;26;85;995;43;76;0,49;38,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
52;13461;"Psychological Methods";journal;"1082989X, 19391463";3,415;Q1;183;40;85;2489;488;80;4,70;62,23;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
53;6500153126;"History and Technology";journal;"07341512, 14772620";0,175;Q3;30;30;83;1399;25;69;0,18;46,63;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
54;3500148027;"Science as Culture";journal;"09505431";0,289;Q2;49;30;83;1248;92;82;0,72;41,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
55;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q2;23;125;82;2087;27;76;0,33;16,70;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
56;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;25;81;1197;25;81;0,28;47,88;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
57;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;81;337;10;73;0,05;16,85;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
58;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;8;80;4;2;77;0,00;0,50;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,124;Q4;25;27;79;1131;22;77;0,42;41,89;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
60;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q3;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
61;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
62;1300147101;"Foundations of Science";journal;"12331821";0,330;Q2;30;33;74;884;77;72;1,27;26,79;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
63;21100407168;"History of Science and Medicine Library";book series;"18720684";0,106;Q4;7;39;74;4956;5;43;0,06;127,08;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
64;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,166;Q3;23;23;73;1255;31;70;0,24;54,57;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
65;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,684;Q1;38;24;72;1747;96;67;1,13;72,79;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
66;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,448;Q2;39;31;72;1140;78;70;0,67;36,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
67;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
68;23662;"Science in Context";journal;"02698897, 14740664";0,501;Q1;32;22;71;1724;48;69;0,68;78,36;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q3;20;26;70;618;20;64;0,28;23,77;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
71;27640;"Asclepio";journal;"19883102, 02104466";0,135;Q3;15;21;67;1223;10;65;0,12;58,24;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
72;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,301;Q2;29;27;67;1582;41;64;0,59;58,59;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
73;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,355;Q2;35;29;65;2610;48;63;0,63;90,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
74;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,252;Q2;32;21;64;839;40;57;0,60;39,95;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
75;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,460;Q2;48;16;64;672;94;55;1,51;42,00;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q2); Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
76;5700163567;"Episteme";journal;"17423600";0,449;Q2;41;26;61;523;81;61;0,79;20,12;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
77;19321;"Annals of Science";journal;"1464505X, 00033790";0,221;Q2;22;21;60;1346;37;58;0,67;64,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
78;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,211;Q2;21;15;59;731;23;56;0,32;48,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
79;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,161;Q3;14;13;59;593;15;54;0,11;45,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
80;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;59;898;7;46;0,15;44,90;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
81;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,148;Q3;10;17;58;1110;17;54;0,29;65,29;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
82;16800154746;"Histoire de l'Education";journal;"02216280";0,209;Q3;8;12;58;886;8;54;0,16;73,83;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
83;22351;"History of Science";journal;"17538564, 00732753";0,594;Q1;33;18;58;2055;37;56;0,65;114,17;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
84;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,192;Q3;14;27;57;1993;17;53;0,30;73,81;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
85;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;25;57;1677;1;41;0,02;67,08;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
86;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;4;57;1296;15;55;0,54;324,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
87;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,208;Q3;28;16;56;1161;35;55;0,61;72,56;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
88;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,141;Q3;20;19;56;567;11;54;0,20;29,84;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
89;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,664;Q1;37;18;55;1214;46;50;1,11;67,44;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
90;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,124;Q4;13;21;54;633;26;51;0,44;30,14;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
91;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,181;Q3;28;24;52;1017;36;51;0,50;42,38;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
