Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;70;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
25;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;8;58;478;4;58;0,09;59,75;50,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,100;Q4;9;15;45;774;1;44;0,00;51,60;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;17;20;398;0;18;0,00;23,41;45,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;8;26;367;2;26;0,06;45,88;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q3;7;9;11;351;0;10;0,00;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,108;Q3;10;11;40;407;5;39;0,13;37,00;26,47;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,108;Q3;12;0;67;0;5;64;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;68289;"Revue du Nord";journal;"00352624";0,112;Q3;7;45;126;671;9;124;0,05;14,91;28,89;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,122;Q3;5;20;36;926;8;36;0,22;46,30;32,76;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;16300154747;"Revue Archeologique";journal;"00350737";0,125;Q3;6;7;23;475;5;22;0,19;67,86;30,77;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;29858;"Revue Numismatique";journal;"04848942";0,126;Q3;9;21;76;1020;8;72;0,04;48,57;23,08;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;69182;"Urban Morphology";journal;"10274278";0,155;Q2;30;37;78;435;41;53;0,55;11,76;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
10;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q2;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q2;15;13;53;988;16;50;0,30;76,00;35,29;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;16200154722;"Revue Biblique";journal;"00350907";0,187;Q2;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q2;9;17;39;1114;8;38;0,21;65,53;27,03;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;19700168309;"Archipel";journal;"00448613";0,227;Q2;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,270;Q2;23;34;101;1458;22;87;0,21;42,88;36,14;12;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";;-;4;12;0;538;0;0;0,00;44,83;33,33;1;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
3;89248;"Gallia";book series;"00164119";;-;3;26;0;951;0;0;0,00;36,58;31,11;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
2;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";;-;5;5;0;447;0;0;0,00;89,40;35,71;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";;-;1;34;0;586;0;0;0,00;17,24;11,76;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
