Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,318;Q1;62;227;908;8812;3166;816;3,53;38,82;36,40;0;202;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
2;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,690;Q2;36;70;198;3129;384;156;1,49;44,70;38,50;0;61;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,685;Q2;162;369;609;23795;1925;602;3,08;64,49;45,62;0;206;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,651;Q2;88;663;2138;21272;4721;1898;1,91;32,08;33,43;0;404;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;186;1021;6266;2055;930;1,96;33,69;26,73;0;109;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
6;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;37,41;0;203;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
7;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,573;Q2;31;189;648;8129;1381;603;1,61;43,01;48,20;0;77;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,559;Q2;57;17;58;978;152;58;2,57;57,53;44,87;0;7;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,550;Q2;43;93;738;2088;1354;650;2,11;22,45;29,89;0;24;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
10;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,422;Q3;39;330;1735;11939;2477;1667;1,46;36,18;38,43;0;303;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
