Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,278;Q2;17;74;143;2628;55;143;0,38;35,51;53,17;2;13;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,254;Q3;27;61;118;2016;175;118;1,62;33,05;38,33;5;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
3;29186;"Indonesian Journal of Geography";journal;"00249521";0,182;Q3;11;11;69;376;31;69;0,51;34,18;33,33;0;6;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,161;Q3;11;12;28;544;12;28;0,45;45,33;16,67;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100854118;"Wacana";journal;"14112272, 24076899";0,130;Q3;6;21;76;745;12;71;0,13;35,48;27,78;0;1;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q3;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;23;66;571;4;66;0,06;24,83;19,05;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
8;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
9;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;14;0;188;0;0;0,00;13,43;13,04;3;0;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
10;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;94;0;2655;0;0;0,00;28,24;54,89;1;33;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
11;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";;-;15;42;0;1318;0;0;0,00;31,38;36,62;0;11;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education";"Social Sciences"
12;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;551;4;36;0,08;45,92;15,38;0;6;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
13;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;12;13;552;16;13;1,23;46,00;35,00;3;10;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;31;26;709;2;26;0,08;22,87;52,00;1;21;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
15;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";;-;3;18;0;267;0;0;0,00;14,83;31,25;0;12;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
16;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;0;270;0;0;0,00;19,29;53,33;0;2;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
17;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;18;12;447;3;12;0,25;24,83;59,26;1;7;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;21;409;9;18;0,43;22,72;26,67;1;11;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
19;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;18;16;726;12;16;0,75;40,33;24,00;2;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
20;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;27;42;684;69;42;1,50;25,33;41,67;1;4;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
21;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;12;312;1;9;0,08;15,60;54,55;2;16;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
22;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
23;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;22;23;430;0;23;0,00;19,55;43,75;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
24;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;16;15;387;9;15;0,60;24,19;57,14;1;12;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;21100900267;"Teflin Journal";journal;"23562641, 0215773X";;-;8;15;0;602;0;0;0,00;40,13;76,92;1;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
