Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100776084;"Arthritis";journal;"20901984";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
13;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,162;Q3;37;80;253;1699;25;126;0,08;21,24;36,87;8;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
12;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,461;Q3;49;46;181;1166;264;180;1,10;25,35;19,48;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
11;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,562;Q2;61;123;422;2180;518;319;1,05;17,72;41,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q2;35;29;88;924;118;84;1,27;31,86;65,31;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
9;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,682;Q2;57;170;347;4132;537;239;1,19;24,31;37,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
8;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,822;Q2;40;21;103;695;364;99;4,11;33,10;41,90;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,934;Q2;100;59;163;4085;410;132;2,76;69,24;41,75;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
6;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,154;Q1;86;80;244;5122;889;242;3,69;64,03;41,22;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
5;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,187;-;48;18;87;1259;323;81;4,67;69,94;39,53;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,857;Q1;134;107;276;5127;1299;256;4,44;47,92;39,55;31;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,113;Q1;128;102;313;5343;1791;297;5,38;52,38;43,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,701;Q1;191;276;860;8308;4546;757;5,08;30,10;43,71;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
