Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,171;-;11;0;49;0;61;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;21100812609;"2nd Joint International Conference on Digital Arts, Media and Technology 2017: Digital Economy for Sustainable Growth, ICDAMT 2017";conference and proceedings;"-";0,166;-;13;0;94;0;96;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Communication; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Signal Processing";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
3;21100833931;"FARM 2017 - Proceedings of the 5th ACM SIGPLAN International Workshop on Functional Art, Music, Modeling, and Design, co-located with ICFP 2017";conference and proceedings;"-";0,132;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
4;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
5;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,120;-;10;0;207;0;31;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Energy Engineering and Power Technology; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials";"Arts and Humanities; Computer Science; Energy; Engineering; Materials Science"
6;21100898303;"Proceedings of the 2018 IEEE Sciences and Humanities International Research Conference, SHIRCON 2018";conference and proceedings;"-";0,110;-;4;0;28;0;8;27;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Networks and Communications; Education; Engineering (miscellaneous)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
7;21100886373;"FARM 2018 - Proceedings of the 6th ACM SIGPLAN International Workshop on Functional Art, Music, Modeling, and Design, , co-located with ICFP 2018";conference and proceedings;"-";0,106;-;2;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
8;21100937011;"Proceedings of the IEEE VIS Arts Program, VISAP 2019";conference and proceedings;"-";0,106;-;2;0;5;0;1;4;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications";"Arts and Humanities; Computer Science"
9;21100929394;"FARM 2019 - Proceedings of the 7th ACM SIGPLAN International Workshop on Functional Art, Music, Modeling, and Design, co-located with ICFP 2019";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
10;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";;-;21;3;49;29;21;27;0,31;9,67;33,33;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
