Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,990;Q2;11;11;9;304;20;9;2,22;27,64;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
2;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,975;Q2;29;40;90;770;67;90;0,74;19,25;18,97;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,842;Q2;39;99;225;2060;222;224;0,89;20,81;26,59;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
4;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,744;Q2;29;44;108;884;106;108;1,15;20,09;38,57;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
5;24756;"Match";journal;"03406253";0,733;Q2;70;121;335;2937;743;328;2,26;24,27;24,29;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
6;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,616;Q2;22;32;94;653;86;92;0,94;20,41;23,33;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3)";"Mathematics"
7;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,540;Q3;31;26;89;436;79;89;0,84;16,77;8,51;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,521;Q3;48;83;208;1278;130;208;0,72;15,40;21,49;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,440;Q3;41;35;71;748;66;71;0,93;21,37;22,58;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
10;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,379;Q3;22;55;97;722;31;96;0,32;13,13;26,19;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
