Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q1;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
2;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,286;Q2;31;8;38;162;11;38;0,30;20,25;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
3;92513;"Svetsaren, a Welding Review";journal;"03468577";0,253;Q2;7;4;18;16;3;18;0,14;4,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q2)";"Engineering"
4;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q2;11;11;31;131;8;31;0,29;11,91;7,69;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,225;Q2;23;43;109;445;27;109;0,15;10,35;25,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
6;15072;"Journal of Information Technology in Construction";journal;"18744753";0,205;Q2;58;5;13;106;12;13;0,67;21,20;14,29;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
7;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,191;Q3;21;25;75;101;58;75;0,96;4,04;2,04;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,188;Q2;13;57;124;2654;22;124;0,13;46,56;32,80;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
9;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,151;Q2;10;9;45;973;16;45;0,33;108,11;11,11;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
10;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,112;Q4;7;5;19;224;1;16;0,07;44,80;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q4;16;4;3;28;0;3;0,00;7,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
12;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
13;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q3;16;232;1470;14495;39;333;0,02;62,48;18,60;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
14;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
15;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,101;Q4;6;5;22;328;5;22;0,27;65,60;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
16;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;4;24;0;0;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
17;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;6;18;136;0;18;0,00;22,67;41,67;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
18;52733;"VTT Publications";book series;"12350621, 14550849";0,101;Q4;15;42;100;3266;21;100;0,19;77,76;47,06;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
19;29481;"International Journal for the Joining of Materials";journal;"09056866";0,100;Q4;12;16;55;122;4;55;0,04;7,63;12,50;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q4)";"Engineering"
20;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;21;43;0;0;43;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
21;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
22;18535;"International Journal of Fluid Power";journal;"14399776";;-;31;11;0;143;0;0;0,00;13,00;8,70;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
23;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";;-;9;67;0;601;0;0;0,00;8,97;46,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
