Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";2,964;Q1;244;107;290;6960;3342;282;11,03;65,05;31,69;1;44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";2,110;Q1;301;1982;6093;142914;61520;6043;9,53;72,11;41,84;85;1294;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,805;Q1;119;68;155;5344;1549;154;10,11;78,59;43,38;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,415;Q1;106;101;282;5081;1606;266;4,34;50,31;47,46;20;68;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,383;Q1;99;15;38;2370;291;38;8,10;158,00;40,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,328;Q1;149;285;1202;14581;5172;1173;4,46;51,16;54,70;31;122;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;21237;"Drug Safety";journal;"01145916, 11791942";1,105;Q1;140;112;372;5203;1487;326;3,51;46,46;45,87;6;25;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,007;Q1;129;43;133;5071;721;123;4,72;117,93;45,78;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,982;Q1;207;136;636;7872;2581;608;3,74;57,88;46,02;13;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,895;Q1;100;62;293;6429;1310;276;4,25;103,69;40,47;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,861;Q1;108;264;560;5906;1351;367;2,36;22,37;40,21;25;61;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5400152706;"Nanotoxicology";journal;"17435390, 17435404";0,856;Q1;107;52;247;3586;1334;242;5,04;68,96;49,43;3;15;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Toxicology (Q1); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,817;Q1;203;678;2072;37643;10353;2046;4,69;55,52;47,99;14;119;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,779;Q2;109;95;295;4078;869;259;2,71;42,93;48,18;4;64;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q2;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,711;Q2;103;149;423;8549;1687;419;3,93;57,38;45,67;5;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,666;Q2;125;175;738;9081;2555;727;3,30;51,89;49,81;3;55;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,629;Q2;55;67;214;3718;915;211;3,53;55,49;53,27;0;22;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,620;Q2;47;24;115;1129;367;114;3,29;47,04;39,57;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,618;Q2;39;53;97;3008;321;95;3,03;56,75;39,48;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q2;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100896682;"Toxicon: X";journal;"25901710";0,591;Q2;16;33;81;1715;226;81;2,89;51,97;35,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;18966;"Mutagenesis";journal;"02678357, 14643804";0,588;Q2;102;21;133;1129;330;129;2,67;53,76;49,65;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,577;Q3;41;33;114;1251;416;114;3,26;37,91;50,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,552;Q3;99;69;237;5305;700;231;3,10;76,88;51,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,550;Q3;65;68;512;2851;1764;512;2,99;41,93;54,19;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,519;Q3;97;33;130;1950;309;122;2,15;59,09;39,25;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;22319;"Toxicon";journal;"18793150, 00410101";0,509;Q3;144;208;705;10738;2178;689;2,98;51,63;43,76;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,503;Q3;47;96;309;4656;809;306;1,98;48,50;45,33;1;28;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;130089;"Toxin Reviews";journal;"15569543, 15569551";0,464;Q3;54;120;213;8513;699;213;3,26;70,94;35,70;1;57;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;14822;"Xenobiotica";journal;"00498254, 13665928";0,420;Q3;89;106;468;3886;898;468;1,97;36,66;39,18;0;34;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,408;Q3;37;44;170;1647;353;166;1,84;37,43;41,94;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,402;Q3;69;74;247;3183;538;239;2,04;43,01;46,13;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,360;Q3;65;43;105;1513;164;76;1,39;35,19;58,33;0;7;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,232;Q4;18;34;119;1573;159;118;1,18;46,26;45,03;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;89;3;4056;26;3;8,67;45,57;48,73;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
