Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";;-;62;9;0;341;0;0;0,00;37,89;39,29;1;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
2;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;70;149;2519;178;149;1,07;35,99;38,25;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
3;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;40;90;1339;12;90;0,15;33,48;45,64;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q2;78;107;298;3294;469;298;1,49;30,79;37,88;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,504;Q2;83;239;899;7152;1073;899;1,35;29,92;36,47;6;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,272;Q3;60;230;439;6835;305;439;0,69;29,72;40,41;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,513;Q2;66;124;310;3562;388;310;1,41;28,73;30,88;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,249;Q3;22;44;159;1167;61;159;0,43;26,52;46,31;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,255;Q3;23;120;239;3115;120;239;0,50;25,96;40,53;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,114;Q4;13;54;111;1329;9;111;0,08;24,61;38,57;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
