Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,346;Q3;470;22357;66265;380524;62088;62444;0,91;17,02;21,63;202;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,142;Q4;69;4208;12297;53470;2840;11846;0,22;12,71;28,20;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q4;63;822;2027;17202;1352;1822;0,66;20,93;24,16;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,941;Q1;154;219;751;7187;1635;751;2,04;32,82;13,03;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;9,05;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
6;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,486;Q2;45;193;565;3448;281;565;0,50;17,87;32,39;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
7;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,872;-;49;218;477;4290;644;455;1,28;19,68;11,65;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
8;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;205;448;4142;406;448;0,91;20,20;16,06;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,389;Q1;138;131;430;4129;1202;427;2,74;31,52;10,53;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;19,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,344;Q3;43;107;442;3013;169;384;0,44;28,16;12,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
12;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,945;Q1;55;134;381;2984;287;372;0,66;22,27;17,04;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,508;Q3;53;98;379;2656;489;372;1,48;27,10;24,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
14;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,479;Q2;62;58;361;1175;504;360;1,06;20,26;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,566;Q1;76;146;350;3890;425;350;1,20;26,64;13,75;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,206;Q4;51;105;370;4762;135;340;0,46;45,35;40,46;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
17;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,460;Q3;45;123;338;2535;272;338;0,70;20,61;26,48;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
18;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
19;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,434;Q1;75;89;276;2539;308;276;1,04;28,53;16,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;117;286;1026;66;275;0,26;8,77;12,14;1;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
21;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;17,43;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
22;21100369113;"Open Mathematics";journal;"23915455";0,546;Q2;36;163;271;3109;157;270;0,55;19,07;18,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;28512;"Mathematical Programming";journal;"14364646, 00255610";2,750;Q1;143;109;267;3333;784;259;2,73;30,58;15,32;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
24;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q4;25;80;273;1873;89;257;0,32;23,41;20,62;6;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
25;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;13,19;2;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
26;24468;"Lecture Notes in Mathematics";book series;"00758434";0,872;Q1;69;220;853;5091;304;234;0,39;23,14;11,63;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
27;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,988;Q1;76;42;228;1004;393;228;1,71;23,90;25,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
28;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q2;68;114;227;4309;205;225;0,81;37,80;19,56;72;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,779;Q1;83;68;218;1687;331;218;1,37;24,81;20,00;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
30;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,851;Q1;97;76;213;2295;396;213;1,54;30,20;14,47;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
31;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,399;Q1;107;97;213;3407;711;211;2,30;35,12;22,22;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
32;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,653;Q2;58;68;213;1799;224;203;1,12;26,46;17,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
33;23870;"Journal of Convex Analysis";journal;"09446532";1,229;Q1;43;61;199;1173;193;199;0,76;19,23;21,43;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,288;Q3;33;74;198;1376;73;197;0,37;18,59;35,90;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
35;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;41,54;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
36;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,819;Q2;32;50;189;849;96;189;0,50;16,98;17,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
37;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,284;Q1;88;73;189;2056;302;188;1,23;28,16;14,93;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,607;Q2;41;70;187;1302;125;187;0,60;18,60;24,79;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
39;13734;"Biometrical Journal";journal;"03233847, 15214036";1,132;Q2;75;51;198;1451;282;184;1,37;28,45;28,38;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
40;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,701;Q1;124;60;178;1929;487;177;2,26;32,15;9,62;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,445;Q3;53;75;176;2638;320;176;1,79;35,17;12,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
42;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,115;Q1;84;97;174;4988;609;171;3,33;51,42;24,48;2;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
43;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,222;-;56;60;169;1440;68;168;0,35;24,00;8,27;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
44;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,922;Q1;39;57;167;1202;111;167;0,49;21,09;16,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
45;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,186;-;24;81;188;1399;62;166;0,52;17,27;18,02;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
46;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,222;Q4;23;43;163;825;53;163;0,34;19,19;26,44;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
47;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,452;Q3;28;47;162;683;100;160;0,42;14,53;13,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
48;5800228220;"Optimization Letters";journal;"18624472, 18624480";1,205;Q1;51;151;158;3079;279;158;1,70;20,39;25,09;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
49;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,349;Q3;30;49;152;763;68;152;0,35;15,57;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,214;Q1;63;58;152;1580;317;152;2,17;27,24;15,70;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
51;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,925;Q1;84;52;154;1619;316;148;1,77;31,13;22,69;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
52;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,494;Q2;54;34;148;791;112;146;0,52;23,26;12,68;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
53;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,082;Q1;51;59;144;1516;265;144;1,88;25,69;25,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
54;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,454;Q3;37;39;144;792;103;143;0,74;20,31;23,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
55;12837;"Metrika";journal;"1435926X, 00261335";0,885;Q2;46;62;141;1333;123;140;0,79;21,50;24,14;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;45;137;1112;88;137;0,56;24,71;23,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
57;4400151715;"Stata Journal";journal;"1536867X";2,128;Q1;104;56;149;564;362;136;0,93;10,07;22,39;20;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,242;Q4;15;35;134;337;27;134;0,18;9,63;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
59;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,248;Q4;21;14;133;344;73;133;0,48;24,57;12,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
60;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,715;Q2;41;110;128;3600;154;128;1,21;32,73;13,07;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;28930;"Computational Statistics";journal;"09434062";0,362;Q3;51;44;131;1216;97;127;0,85;27,64;11,63;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;17,65;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,532;Q3;25;42;118;708;48;118;0,45;16,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
64;4000152132;"International Journal of Biostatistics";journal;"15574679";1,443;Q1;44;14;119;232;199;117;1,64;16,57;17,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
65;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,339;Q3;21;38;119;663;50;117;0,40;17,45;22,22;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;22,58;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
67;23933;"Journal of Lie Theory";journal;"09495932";0,549;Q3;27;43;116;817;56;116;0,48;19,00;16,25;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
68;25785;"Combinatorica";journal;"02099683, 14396912";1,263;Q1;59;36;110;645;106;109;0,83;17,92;8,33;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
69;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,020;Q2;44;38;107;943;96;107;0,72;24,82;27,40;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
70;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;6;108;687;11;106;0,11;114,50;20,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
71;16065;"Electrical Engineering";journal;"14320487, 09487921";0,259;Q4;44;25;102;557;97;102;0,97;22,28;17,19;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
72;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,383;Q3;24;42;102;888;69;100;0,65;21,14;15,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
73;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,764;Q1;22;26;99;773;86;98;0,87;29,73;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
74;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q2;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
75;145295;"4OR";journal;"16142411, 16194500";0,698;Q2;46;19;99;589;113;96;1,18;31,00;17,07;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
76;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,562;Q2;34;30;96;736;65;96;0,59;24,53;7,69;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,407;Q3;34;31;95;840;64;93;0,48;27,10;41,51;4;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";4,029;Q1;131;90;91;4899;464;91;5,89;54,43;25,23;34;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
79;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,205;Q1;37;36;91;697;74;89;0,91;19,36;8,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,323;Q1;45;30;87;834;91;87;1,00;27,80;18,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;11700154400;"TOP";journal;"11345764, 18638279";0,524;Q3;31;54;105;1103;62;87;0,66;20,43;29,87;1;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
82;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
83;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,451;Q3;27;22;81;377;39;81;0,34;17,14;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
84;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,566;Q2;33;31;81;665;66;81;0,82;21,45;22,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
85;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,043;Q1;38;26;76;546;60;76;0,76;21,00;28,89;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
86;26451;"Expositiones Mathematicae";journal;"07230869";0,651;Q2;29;27;75;621;65;75;0,96;23,00;8,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
87;21100223108;"Natural Computing Series";book series;"16197127";0,136;Q4;23;0;83;0;39;75;0,54;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
88;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,052;Q1;59;44;88;1615;303;75;3,37;36,70;11,49;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
89;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,482;Q1;52;30;75;782;181;74;1,94;26,07;17,24;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
90;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,443;Q3;41;28;82;1165;88;74;1,07;41,61;16,39;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
91;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,267;Q1;27;28;72;551;48;71;0,53;19,68;26,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
