Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;3310;0;3;3097;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
9;5000153301;"Proyecciones";journal;"07176279, 07160917";0,100;Q4;17;16;40;232;1;40;0,03;14,50;16,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,102;Q4;22;10;10;106;0;10;0,00;10,60;46,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
7;14054;"SORT";journal;"16962281, 20138830";0,159;Q4;25;22;33;314;2;28;0,06;14,27;19,05;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,207;-;15;0;864;0;157;863;0,18;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
5;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,454;Q3;11;0;12;0;8;12;0,33;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
4;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,409;Q1;54;27;60;569;40;60;0,48;21,07;8,51;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";;-;20;7;0;111;0;0;0,00;15,86;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
2;145260;"Divulgaciones Matematicas";journal;"13152068";;-;9;15;0;109;0;0;0,00;7,27;26,32;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous)";"Mathematics"
1;25842;"Publicacions Matematiques";journal;"02141493";;-;29;23;0;456;0;0;0,00;19,83;8,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
