Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,725;Q1;172;14;56;1732;649;55;11,83;123,71;18,75;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,991;-;292;1014;2243;49455;12496;2085;5,39;48,77;27,73;19;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14859;"Biophysical Journal";journal;"15420086, 00063495";2,861;Q1;295;615;1854;26862;7483;1813;4,05;43,68;20,84;0;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,559;Q1;283;1735;4736;51318;17869;4722;3,72;29,58;31,18;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,872;Q1;105;140;456;6569;1422;454;3,06;46,92;30,47;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,842;Q1;292;1822;5620;53868;17424;5616;3,15;29,57;27,53;60;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,358;Q1;194;513;1528;19313;3888;1528;2,36;37,65;28,74;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,347;Q1;143;218;633;9223;1336;621;2,13;42,31;29,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
9;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,157;Q1;205;503;1481;11703;3269;1481;2,10;23,27;26,34;18;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,134;Q1;143;283;972;7244;2054;750;2,16;25,60;15,34;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;29,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29515;"Radiation Research";journal;"00337587, 19385404";1,091;Q1;135;212;572;6616;1466;539;2,46;31,21;28,43;68;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;17871;"Medical Physics";journal;"24734209, 00942405";0,937;Q2;208;349;726;6734;1321;698;1,58;19,30;14,09;25;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,788;Q2;91;40;36;2578;46;35;1,28;64,45;23,23;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;98696;"Bioimaging";journal;"09669051";0,757;Q2;24;0;67;0;129;67;1,71;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1998";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19059;"Tissue Engineering";journal;"10763279";0,756;-;176;52;119;1755;109;118;0,86;33,75;19,67;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
17;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,752;Q2;122;181;498;4176;744;494;1,48;23,07;19,12;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,555;Q2;150;147;960;3816;842;950;0,65;25,96;17,93;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
19;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,554;Q2;80;121;569;1062;572;548;0,91;8,78;18,62;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
20;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,553;Q2;72;77;252;2404;216;252;0,81;31,22;22,56;0;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q2;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
22;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,546;Q3;89;74;207;2083;403;204;2,10;28,15;23,47;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q3;69;39;109;728;73;109;0,66;18,67;18,29;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;103;216;2290;142;216;0,58;22,23;16,58;0;0;United States;Northern America;"Springer New York";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,380;-;94;210;616;6848;320;616;0,65;32,61;53,52;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29165;"Cells and Materials";journal;"10516794";0,326;Q3;14;11;63;144;32;62;0,30;13,09;25,81;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,326;Q3;17;16;55;433;39;55;0,51;27,06;30,77;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;73430;"Pharmaceutical Technology";journal;"15432521";0,313;Q3;42;100;269;801;83;258;0,28;8,01;27,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q3;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q4;37;72;220;814;57;218;0,26;11,31;31,88;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
31;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;126;422;4897;85;422;0,23;38,87;48,94;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,133;Q4;16;16;45;380;12;45;0,18;23,75;36,67;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Biophysics (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,101;Q4;3;17;34;125;0;31;0,00;7,35;20,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Biophysics (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
