Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,716;Q1;111;53;158;1492;371;158;2,08;28,15;12,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,448;Q1;81;42;131;1063;105;131;0,74;25,31;4,23;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,338;Q1;139;189;475;4298;586;475;1,03;22,74;19,01;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
4;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,308;Q1;113;143;436;3356;447;436;0,97;23,47;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
5;21100256955;"Advances in Differential Equations";journal;"10799389";2,128;Q1;59;56;128;1228;134;128;0,97;21,93;22,22;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,796;Q1;55;50;119;930;100;119;0,83;18,60;7,79;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,753;Q1;91;79;237;1726;249;237;1,08;21,85;15,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,738;Q1;98;26;220;589;262;220;1,05;22,65;9,43;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;25802;"Communications in Analysis and Geometry";journal;"10198385";1,650;Q1;47;42;79;897;71;79;0,60;21,36;9,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,438;Q2;53;31;71;719;63;71;0,65;23,19;9,80;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
11;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,211;Q2;63;31;108;598;80;108;0,51;19,29;18,75;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
12;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;19,15;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,190;Q2;107;70;196;1668;223;196;0,93;23,83;19,83;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q2)";"Mathematics"
14;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,168;Q2;76;60;180;1558;140;180;0,83;25,97;19,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
15;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,139;Q2;72;43;120;802;97;120;0,87;18,65;11,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
16;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";0,959;Q2;68;15;15;380;22;15;1,47;25,33;7,69;0;0;United States;Northern America;"Springer New York";"2001-2023";"Computational Theory and Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
17;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,825;Q2;47;21;48;468;40;48;0,96;22,29;16,67;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
18;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,746;Q3;162;537;1427;8359;859;1427;0,52;15,57;18,67;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
19;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q3;57;101;325;1764;155;325;0,48;17,47;16,06;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
20;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,533;Q3;52;50;162;934;69;161;0,30;18,68;24,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
21;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,524;Q3;30;53;157;549;42;157;0,27;10,36;14,04;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
22;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,426;Q4;52;103;207;1781;76;207;0,29;17,29;10,56;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q4)";"Mathematics"
23;144635;"Algebra and Logic";journal;"00025232";0,421;Q4;28;37;115;424;23;115;0,18;11,46;32,35;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
24;21100529655;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,291;-;15;0;30;0;29;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
25;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;28,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100496692;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,122;-;16;0;72;0;4;71;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
27;21100496842;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,100;-;2;0;67;0;2;66;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
28;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";;-;68;39;0;519;0;0;0,00;13,31;24,07;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis; Applied Mathematics";"Mathematics"
29;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";;-;22;89;0;836;0;0;0,00;9,39;12,50;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis; Geometry and Topology";"Mathematics"
30;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";;-;67;12;0;326;0;0;0,00;27,17;20,00;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis; Modeling and Simulation";"Mathematics"
