Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,664;Q2;102;357;1078;8580;1886;1078;1,73;24,03;31,35;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,240;Q4;35;233;786;5316;262;781;0,32;22,82;30,07;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q3;105;241;643;6424;865;643;1,21;26,66;38,20;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q4;24;317;633;4230;75;633;0,12;13,34;39,67;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22375;"Indian Drugs";journal;"0019462X";0,273;Q3;32;148;455;2607;111;455;0,23;17,61;29,87;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;155;339;2645;30;338;0,10;17,06;30,29;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;Q4;9;160;329;1309;20;329;0,05;8,18;36,57;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,248;Q3;50;102;292;1705;134;290;0,45;16,72;35,33;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;29,81;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,145;Q4;18;62;184;1364;36;184;0,18;22,00;37,00;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;79053;"Natural Product Sciences";journal;"12263907";0,212;Q4;31;52;173;1099;60;173;0,31;21,13;38,42;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";;-;56;65;0;1800;0;0;0,00;27,69;36,36;3;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";;-;36;211;0;3380;0;0;0,00;16,02;29,77;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry; Chemistry (miscellaneous); Drug Discovery; Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";;-;54;75;0;1654;0;0;0,00;22,05;35,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
