Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,553;Q2;28;83;192;5543;306;168;1,66;66,78;58,53;0;28;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
2;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,102;Q1;66;99;327;5101;1185;318;2,80;51,53;52,24;0;25;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";1,696;Q1;23;70;75;4463;725;74;10,37;63,76;39,18;1;28;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
4;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";0,357;Q3;11;82;116;4186;159;112;1,31;51,05;31,51;0;55;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,411;Q2;34;116;261;3724;343;250;1,43;32,10;56,73;0;36;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q4;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
7;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,530;Q2;16;48;86;2893;228;83;2,17;60,27;47,00;0;13;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
8;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,323;Q3;12;37;96;2671;114;93;1,01;72,19;59,29;0;14;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,298;Q3;16;51;153;2405;166;135;0,89;47,16;46,08;0;12;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
10;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;48,81;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
