Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,309;Q1;69;66;150;1544;238;150;1,56;23,39;10,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;12321;"Information Systems Journal";journal;"13501917, 13652575";1,832;Q1;108;30;86;1805;448;69;5,09;60,17;27,45;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,632;Q1;33;11;39;487;111;37;2,88;44,27;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
4;24823;"Pattern Recognition";journal;"00313203";1,501;Q1;245;322;922;14906;5511;909;5,53;46,29;25,13;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,275;Q1;121;76;246;2917;1126;243;3,69;38,38;20,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,184;Q1;106;58;182;1967;518;174;2,98;33,91;27,42;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";1,046;Q1;161;1414;3209;41405;8325;3202;2,43;29,28;21,67;6;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;27843;"Annual Reviews in Control";journal;"13675788";1,040;Q1;103;50;86;3588;333;79;3,32;71,76;13,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,984;Q1;59;45;99;1540;206;92;1,77;34,22;17,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,920;Q1;62;67;167;3431;485;154;2,20;51,21;23,72;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
11;12305;"Information Systems";journal;"03064379";0,896;Q1;96;77;276;3088;1050;254;3,84;40,10;22,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
12;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,870;Q1;67;68;203;1784;265;200;1,34;26,24;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
13;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,860;Q1;50;48;129;1412;287;125;2,53;29,42;24,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
14;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,855;Q1;100;137;342;5168;1247;333;4,02;37,72;20,59;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
15;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,733;Q1;92;117;330;4881;976;328;2,82;41,72;25,71;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
16;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,719;Q1;65;24;62;1510;201;57;2,95;62,92;30,88;2;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
17;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,706;Q1;93;47;179;2839;359;178;1,87;60,40;26,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
18;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,602;Q2;130;204;1001;7765;2493;993;2,81;38,06;23,31;3;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
19;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,568;Q2;31;23;57;1391;131;53;2,27;60,48;26,15;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
20;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
21;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,527;Q2;71;37;81;1835;195;78;1,94;49,59;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
22;18186;"Engineering with Computers";journal;"14355663, 01770667";0,511;Q2;83;49;144;2229;239;139;1,35;45,49;15,38;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
23;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,480;Q2;51;75;138;2243;228;136;1,64;29,91;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
24;18078;"Robotica";journal;"02635747, 14698668";0,479;Q2;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
25;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,442;Q2;56;28;95;1139;203;74;1,92;40,68;23,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
26;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,441;Q2;31;29;85;1034;180;82;1,33;35,66;18,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
27;5400152640;"IET Information Security";journal;"17518709";0,434;Q2;42;49;125;1287;261;124;1,77;26,27;20,57;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;25028;"Computers and Graphics";journal;"00978493";0,430;-;82;109;326;3581;643;303;1,76;32,85;23,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
29;18184;"Engineering Computations";journal;"02644401";0,422;Q2;65;129;264;4106;321;259;1,21;31,83;19,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
30;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,422;Q2;57;55;159;1776;144;151;0,78;32,29;18,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
31;18003;"Advanced Robotics";journal;"01691864, 15685535";0,421;Q2;76;116;377;3547;519;365;1,27;30,58;14,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
32;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,412;Q2;77;70;215;2805;407;209;2,09;40,07;18,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
33;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,378;Q2;52;51;111;1915;161;108;1,21;37,55;21,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,375;Q2;64;36;100;1208;205;91;2,43;33,56;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
35;25547;"Interacting with Computers";journal;"18737951, 09535438";0,374;Q2;94;52;126;2590;243;121;1,63;49,81;42,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
36;300147006;"Innovations in Systems and Software Engineering";journal;"16145054, 16145046";0,373;Q2;31;22;70;625;86;64;1,17;28,41;24,56;1;0;United Kingdom;Western Europe;"Springer London";"2005-2023";"Software (Q2)";"Computer Science"
37;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,367;Q2;47;39;119;1235;145;115;1,25;31,67;19,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Software (Q2); Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
38;19900195075;"International Journal of Communication Networks and Information Security";journal;"20760930, 2073607X";0,337;Q3;26;22;67;677;115;67;1,46;30,77;18,97;0;0;United Kingdom;Western Europe;"";"2009-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
39;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,337;Q3;54;19;54;736;92;50;1,39;38,74;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q3)";"Computer Science"
40;21100205112;"Journal of software: Evolution and Process";journal;"20477481";0,325;Q3;62;56;184;2479;332;169;1,35;44,27;22,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software (Q3)";"Computer Science"
41;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,324;Q3;27;74;167;1891;170;160;0,86;25,55;26,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
42;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,324;Q3;33;77;77;2508;110;71;1,35;32,57;36,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
43;14452;"Simulation";journal;"17413133, 00375497";0,317;Q3;56;74;248;2526;318;236;1,05;34,14;23,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
44;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,314;Q3;41;34;83;1360;176;79;2,08;40,00;24,27;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science"
45;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,312;Q3;80;275;673;8424;978;638;1,41;30,63;20,32;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,307;Q3;59;109;274;3295;514;272;1,58;30,23;28,83;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
47;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q3;63;37;66;1635;155;64;2,50;44,19;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
48;21100421900;"Information and Computer Security";journal;"20564961";0,300;Q3;57;32;76;1166;111;76;1,61;36,44;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;6700153282;"International Journal of Web and Grid Services";journal;"17411106, 17411114";0,295;Q3;28;21;64;632;117;63;2,13;30,10;37,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
50;24173;"Connection Science";journal;"13600494, 09540091";0,286;Q3;49;23;62;976;83;55;1,13;42,43;15,22;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
51;144702;"Virtual Reality";journal;"13594338";0,280;Q3;64;18;66;796;81;65;1,14;44,22;33,80;2;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
52;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,277;Q3;47;97;193;3386;271;192;1,34;34,91;27,27;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
53;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,273;Q3;19;22;44;700;34;43;0,86;31,82;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,269;Q3;25;27;85;1098;74;78;0,83;40,67;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
55;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,263;Q3;17;47;49;1173;75;46;1,00;24,96;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
56;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,256;Q3;32;76;266;1946;232;260;0,73;25,61;27,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
57;12981;"Kybernetes";journal;"0368492X";0,249;Q3;53;101;300;3919;321;298;1,12;38,80;28,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
58;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,249;Q3;38;32;92;1044;66;92;0,53;32,63;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
59;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,245;Q3;25;33;87;1151;89;83;0,90;34,88;17,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
60;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,235;Q3;26;66;206;1967;193;199;0,88;29,80;27,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
61;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,234;Q3;19;49;98;1274;79;93;0,72;26,00;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
62;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,231;Q3;53;51;158;1429;131;146;0,73;28,02;23,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
63;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,221;-;12;0;124;0;70;122;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
64;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,214;Q4;46;108;87;3166;86;82;1,00;29,31;24,92;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q4); Software (Q4)";"Computer Science"
65;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,207;Q4;48;37;108;922;126;101;1,12;24,92;17,76;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
66;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,203;Q4;23;23;53;599;28;53;0,41;26,04;14,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
67;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,200;Q4;32;21;62;676;40;60;0,69;32,19;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
68;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,191;Q4;19;25;59;1006;22;56;0,34;40,24;35,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
69;21100783654;"Proceedings of the International Conference on Cloud Security Management, ICCSM";conference and proceedings;"20517920";0,159;-;3;0;16;0;8;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
70;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,152;Q4;13;62;100;1334;38;96;0,32;21,52;33,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
71;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,149;-;11;0;107;0;49;106;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
72;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,146;-;9;0;100;0;45;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
73;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,130;Q4;17;21;44;700;11;44;0,24;33,33;32,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
74;21100809792;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
75;21100334809;"BHR Group - 9th North American Conference on Multiphase Technology 2014";conference and proceedings;"-";0,121;-;6;0;37;0;12;35;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
76;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,119;-;9;0;99;0;24;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
77;15484;"International Journal of Computers and Applications";journal;"1206212X";0,118;Q4;23;19;70;573;17;70;0,21;30,16;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
78;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,118;-;7;0;55;0;16;53;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
79;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,115;-;3;0;39;0;7;38;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
80;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;Q4;25;21;67;466;23;67;0,37;22,19;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
81;21100463556;"5th High Performance Yacht Design Conference, HPYD 2015";conference and proceedings;"-";0,111;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
82;21100449128;"Advances in Civil Engineering and Building Materials IV - Selected and Peer Reviewed Papers from the 2014 4th International Conference on Civil Engineering and Building Materials, CEBM 2014";conference and proceedings;"-";0,111;-;4;0;54;0;6;52;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
83;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,110;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
84;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
85;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,106;Q4;14;25;77;179;7;76;0,10;7,16;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
86;21100448978;"Environmental Protection and Sustainable Ecological Development - Proceedings of the Environmental Protection and Sustainable Ecological Development, EPSED 2014";conference and proceedings;"-";0,106;-;1;0;23;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
87;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
