Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,100;Q4;16;31;122;803;0;122;0,00;25,90;29,41;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
29;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
28;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,103;-;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
27;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,108;Q4;33;155;333;1945;17;333;0,05;12,55;27,22;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
26;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
25;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,149;Q4;20;22;29;365;4;29;0,18;16,59;5,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
24;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,150;Q4;36;26;35;423;9;35;0,26;16,27;7,89;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
23;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,215;Q4;28;208;707;2894;184;703;0,31;13,91;25,46;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;21100316049;"Proceedings of the 1999 Congress on Evolutionary Computation, CEC 1999";conference and proceedings;"-";0,243;-;36;0;210;0;103;208;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
21;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,295;-;92;25;55;566;22;55;0,55;22,64;15,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
20;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,428;Q4;174;198;462;3076;209;462;0,45;15,54;15,72;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
19;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,487;-;11;0;38;0;31;37;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
18;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,567;Q3;65;85;223;1810;152;222;0,70;21,29;11,29;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
17;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,702;-;45;31;88;658;51;86;0,70;21,23;9,09;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,938;Q2;90;22;54;323;162;54;3,56;14,68;10,81;1;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
15;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q2;52;21;12;732;16;12;1,33;34,86;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
14;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,076;Q2;72;59;188;1432;200;188;0,82;24,27;12,40;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,152;Q2;104;46;126;1052;308;126;2,35;22,87;16,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;26430;"SIAM Review";journal;"10957200, 00361445";1,207;Q2;127;37;114;1153;264;114;3,04;31,16;18,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
11;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,332;Q2;72;42;120;651;99;120;0,76;15,50;16,13;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
10;25837;"Constructive Approximation";journal;"14320940, 01764276";1,610;Q1;54;32;91;562;97;91;1,25;17,56;11,36;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,714;-;60;49;152;801;228;150;1,60;16,35;12,50;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
8;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,821;Q1;208;170;415;3330;1196;415;2,68;19,59;15,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
7;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,880;Q1;98;71;252;1440;347;252;0,89;20,28;11,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,034;Q1;110;112;297;2950;372;297;1,12;26,34;9,83;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;-;288;265;683;8410;1488;680;2,08;31,74;12,09;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,333;Q1;162;90;363;2490;611;363;1,23;27,67;14,19;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";3,625;-;149;113;298;2649;565;298;1,67;23,44;14,44;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";;-;68;15;0;373;0;0;0,00;24,87;8,70;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
1;26428;"SIAM Monographs on Mathematical Modeling and Computation";journal;"-";;-;2;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2001-2002";"Computational Mathematics";"Mathematics"
