Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q1;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;16100154760;"Athenaeum";journal;"00046574";0,147;Q1;11;35;72;2315;8;69;0,13;66,14;34,62;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
3;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q1;5;29;89;1534;6;74;0,06;52,90;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,111;Q2;6;39;72;1716;8;70;0,09;44,00;35,14;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
6;16400154750;"Studi Secenteschi";journal;"00816248";0,111;Q2;5;11;38;895;4;35;0,12;81,36;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;16400154706;"Italianistica";journal;"03913368, 17241677";0,110;Q2;4;54;75;2189;2;74;0,04;40,54;46,30;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q2;7;1;5;264;0;5;0,00;264,00;100,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;10;33;532;1;21;0,00;53,20;30,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;9;24;478;1;24;0,05;53,11;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;0;25;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;24;77;1458;2;72;0,04;60,75;45,83;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;64;709;0;64;0,00;33,76;57,14;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;30;71;703;4;68;0,09;23,43;40,63;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;20;42;1267;1;42;0,04;63,35;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;32;79;1018;1;77;0,02;31,81;48,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;17700154905;"Critica Letteraria";journal;"03900142, 20352638";;-;3;35;0;1550;0;0;0,00;44,29;41,18;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory";"Arts and Humanities"
19;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";;-;2;15;0;663;0;0;0,00;44,20;8,33;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory";"Arts and Humanities"
20;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";;-;8;21;0;1056;0;0;0,00;50,29;47,62;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
21;19400158817;"Ponte (discontinued)";journal;"0032423X";;-;7;149;0;1423;0;0;0,00;9,55;25,96;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";;-;8;35;0;1519;0;0;0,00;43,40;36,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
