Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,381;Q1;172;20;54;2080;772;53;16,16;104,00;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";5,908;Q1;83;26;21;3452;157;20;5,36;132,77;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14274;"Structure";journal;"09692126, 18784186";5,692;Q1;200;145;467;6945;3390;461;6,95;47,90;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,570;Q1;292;899;2560;43123;14271;2491;5,44;47,97;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,115;Q1;151;328;761;7659;2381;755;3,23;23,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,620;Q1;161;119;353;6035;1140;343;3,20;50,71;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,275;Q2;283;1283;5045;38272;18851;5040;3,50;29,83;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,088;Q2;205;200;622;9063;2256;603;3,70;45,32;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,764;Q2;96;76;278;4181;795;272;2,80;55,01;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,644;Q2;139;126;397;3723;1164;391;2,90;29,55;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,847;Q2;90;71;287;1317;375;287;1,38;18,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;19700180723;"Advances in Structural Biology";book series;"10646000";0,249;Q4;7;13;15;1527;5;13;0,33;117,46;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,182;Q4;12;0;83;0;27;81;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;14153;"Molecular Biology";journal;"16083245, 00268933";0,144;Q4;29;129;403;5000;46;403;0,08;38,76;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
