Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,373;Q1;418;673;1806;16941;10355;1263;5,61;25,17;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,259;Q1;357;652;1855;14365;10157;1418;5,21;22,03;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,629;Q1;71;93;228;2003;349;218;1,66;21,54;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,606;Q1;80;28;161;534;206;110;1,05;19,07;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,532;Q1;66;53;179;1139;251;174;1,36;21,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,501;Q1;53;72;251;1441;224;225;0,79;20,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,356;Q1;59;24;75;843;61;66;1,16;35,13;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,296;Q1;55;46;187;1524;157;167;0,70;33,13;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,286;Q1;70;67;121;1849;115;120;1,01;27,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,274;Q2;43;52;129;974;77;124;0,57;18,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;28140;"International Journal of Palliative Nursing";journal;"13576321";0,236;Q2;47;84;228;223;138;186;0,52;2,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
12;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,211;Q2;36;66;201;593;84;166;0,43;8,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
13;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,208;Q2;71;71;124;750;83;108;0,51;10,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
14;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,189;Q2;23;38;121;749;22;107;0,13;19,71;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
15;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,181;Q2;62;37;82;1411;57;73;0,70;38,14;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,174;Q2;59;55;181;962;73;158;0,34;17,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
17;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,168;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
18;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;20;25;575;4;25;0,05;28,75;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
19;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,159;Q3;37;53;177;363;41;147;0,24;6,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
20;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,155;Q3;31;54;178;617;51;146;0,24;11,43;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
21;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,154;Q3;43;68;204;646;60;188;0,24;9,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
22;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
23;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,150;Q3;43;31;70;692;19;57;0,29;22,32;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
24;28767;"Nephrology Nursing Journal";journal;"1526744X";0,140;Q3;40;93;169;633;54;163;0,33;6,81;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
25;12650;"Contemporary Ob/Gyn";journal;"00903159";0,139;Q3;11;62;214;1459;24;211;0,14;23,53;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
26;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
27;28818;"Nursing";journal;"03604039, 15388689";0,132;Q4;26;399;1103;95;33;978;0,03;0,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); LPN and LVN (Q4)";"Nursing"
28;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;-;18;13;46;0;2;39;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
29;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,128;Q4;31;38;56;553;5;45;0,10;14,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
30;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;143;397;680;53;359;0,13;4,76;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,123;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4)";"Medicine; Nursing"
32;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,121;Q4;13;41;89;182;12;70;0,12;4,44;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
33;27644;"Curationis";journal;"03798577";0,113;-;27;35;101;59;10;99;0,09;1,69;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,110;Q4;28;18;38;147;3;38;0,08;8,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
35;26729;"AANA Journal";journal;"00946354, 21625239";0,109;Q4;36;50;157;919;53;144;0,32;18,38;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
36;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,103;Q4;9;0;6;0;0;6;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
37;21101136680;"Bereavement";journal;"27547833";;-;18;20;54;77;0;24;0,00;3,85;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
38;17700155305;"InfoKara";journal;"10219056";;-;6;25;100;285;5;78;0,04;11,40;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
39;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;52;106;941;42;91;0,42;18,10;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
40;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";;-;15;18;0;93;0;0;0,00;5,17;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing; Radiological and Ultrasound Technology";"Health Professions; Nursing"
41;144602;"Topics in Advanced Practice Nursing";journal;"15352250";;-;10;22;0;387;0;0;0,00;17,59;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing";"Nursing"
42;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;237;906;141;209;0,50;8,31;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
