Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;21100286811;"Re-Conceptualizing Mental ""Illness"": The View from Enactivist Philosophy and Cognitive Science - AISB Convention 2013";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience";"Neuroscience"
143;20500195018;"European Neurological Journal";journal;"20418000";0,105;Q4;4;0;32;0;6;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,123;Q4;4;1;1;32;0;1;0,00;32,00;12,50;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
141;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,136;Q4;12;25;136;1112;26;129;0,13;44,48;30,19;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
139;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,142;Q4;21;29;80;1755;17;74;0,25;60,52;28,57;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,148;Q4;19;25;37;562;9;31;0,24;22,48;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
137;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,161;Q4;16;35;96;671;33;64;0,30;19,17;30,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
136;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,176;Q4;31;32;101;1258;62;81;0,74;39,31;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
135;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,187;Q4;24;3;31;149;26;30;0,70;49,67;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
134;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
133;16187;"International MS Journal";journal;"13528963, 14693410";0,233;Q3;26;0;14;0;9;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
132;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,239;Q4;30;17;103;683;46;64;0,37;40,18;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
131;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q4;21;72;79;2423;38;62;0,44;33,65;23,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
130;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,262;Q3;43;54;16;2164;14;16;0,88;40,07;38,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
129;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,284;Q4;53;30;50;1091;31;50;0,56;36,37;31,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
128;21100381004;"CNS oncology";journal;"20450915, 20450907";0,308;-;32;47;73;0;43;57;0,59;0,00;35,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,364;Q4;42;56;196;2142;133;162;0,75;38,25;49,39;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
126;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,370;Q3;62;11;40;422;38;36;1,13;38,36;16,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
125;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q3;28;15;72;486;80;65;0,64;32,40;44,44;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
124;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;Q4;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
123;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,487;Q4;59;38;90;1373;173;87;1,83;36,13;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
122;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q3;49;19;56;764;85;54;1,38;40,21;30,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;19700183044;"Thyroid Research";journal;"17566614";0,553;Q3;27;12;75;383;139;74;1,42;31,92;51,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
120;5900153302;"Future Neurology";journal;"14796708, 17486971";0,566;Q3;39;72;210;3589;217;181;1,05;49,85;32,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
119;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,579;Q3;43;33;79;1133;97;70;0,79;34,33;61,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
118;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,601;Q3;79;162;617;3583;669;439;1,09;22,12;31,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
117;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q3;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
116;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q3;46;25;89;1155;135;86;1,44;46,20;47,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
115;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,645;Q3;77;128;365;5091;604;355;1,55;39,77;39,32;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
114;15854;"Journal of Circadian Rhythms";journal;"17403391";0,646;Q3;33;2;31;81;53;30;1,26;40,50;8,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
113;17940;"Neurological Research";journal;"17431328, 01616412";0,649;Q3;86;153;449;5337;779;438;1,74;34,88;29,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
112;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q3;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
111;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,709;Q3;38;24;53;745;113;50;2,21;31,04;28,68;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
110;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q3;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
109;21100210905;"i-Perception";journal;"20416695";0,741;Q3;37;30;143;970;239;133;1,41;32,33;16,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
108;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,761;Q3;29;11;52;418;130;52;2,24;38,00;41,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
107;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,796;Q3;176;347;718;8348;1121;687;1,62;24,06;24,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
106;21100329539;"Journal of Eating Disorders";journal;"20502974";0,811;Q3;47;109;43;1569;91;40;2,12;14,39;69,70;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
105;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q3;119;181;485;7724;1118;475;2,15;42,67;46,81;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
104;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q3;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
103;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,838;Q3;74;37;108;1878;269;106;2,51;50,76;41,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
102;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,842;Q3;98;184;520;4899;1231;493;2,24;26,63;40,46;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
101;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q3;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
100;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,869;Q3;62;60;154;2248;357;154;2,03;37,47;64,68;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Rehabilitation (Q1); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
99;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q3;89;151;476;5963;994;473;2,03;39,49;34,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
98;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q3;113;134;482;4774;1115;475;2,18;35,63;34,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
97;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,936;Q4;42;33;94;2528;127;89;1,00;76,61;35,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,941;Q3;60;77;249;1782;399;199;1,53;23,14;53,83;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
95;19884;"Spinal Cord";journal;"14765624, 13624393";0,965;Q2;126;215;610;3893;1141;514;1,85;18,11;31,81;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
94;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,979;Q3;82;66;232;2902;514;194;1,99;43,97;44,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
93;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,983;Q3;68;34;87;2041;204;84;2,22;60,03;52,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
92;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,008;Q3;58;52;195;2181;435;182;2,09;41,94;48,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
91;24804;"Neural Networks";journal;"08936080, 18792782";1,013;Q3;173;136;452;5632;1671;435;3,97;41,41;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
90;15407;"Visual Cognition";journal;"13506285, 14640716";1,032;Q3;91;62;208;2516;360;205;1,83;40,58;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
89;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,033;Q2;71;47;161;2463;398;158;2,38;52,40;39,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
88;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q2;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
87;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;-;107;60;181;2793;405;179;1,67;46,55;68,88;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
86;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,069;Q2;98;147;476;13542;1421;438;2,85;92,12;32,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
85;16075;"Headache";journal;"00178748, 15264610";1,069;Q2;141;309;728;6573;1572;486;2,41;21,27;46,17;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
84;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;56;187;1534;506;162;2,37;27,39;46,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
83;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,117;Q2;123;92;300;4808;800;298;2,36;52,26;51,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
82;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,142;Q2;85;100;357;3112;739;327;2,23;31,12;42,96;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
81;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,165;Q2;110;133;481;4161;1264;420;2,57;31,29;36,16;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
80;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q2;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
79;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,267;Q2;68;25;86;1144;356;83;3,88;45,76;35,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,282;Q2;97;37;79;2338;186;75;2,44;63,19;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
77;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,299;Q2;88;35;107;2578;224;102;2,03;73,66;44,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;13867;"Eye";journal;"0950222X, 14765454";1,304;Q2;123;309;946;6701;1763;594;1,71;21,69;33,33;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
75;19560;"Stress";journal;"16078888, 10253890";1,311;Q2;94;57;218;3211;772;216;3,03;56,33;51,82;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
74;19700201695;"Vascular Cell";journal;"2045824X";1,330;Q2;37;23;67;1296;225;66;2,92;56,35;34,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
73;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,341;Q2;97;109;290;6536;941;285;2,92;59,96;50,00;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;17486;"Neurochemistry International";journal;"18729754, 01970186";1,371;Q3;136;165;732;10427;2543;725;3,45;63,19;38,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;23358;"BMC Neuroscience";journal;"14712202";1,430;Q2;112;140;448;6766;1414;445;2,93;48,33;40,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
70;15165;"Vision Research";journal;"18785646, 00426989";1,436;Q2;184;176;647;8659;1765;637;1,95;49,20;33,60;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
69;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,439;Q2;100;250;462;6350;1120;319;2,39;25,40;31,13;70;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
68;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,461;Q2;145;259;866;6795;2882;667;3,59;26,24;34,87;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
67;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,476;Q2;39;37;134;863;237;65;1,86;23,32;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
66;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q2;62;24;45;1615;188;44;4,18;67,29;30,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
65;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q1;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
64;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,554;Q2;139;90;268;2807;1019;248;3,54;31,19;40,47;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
