Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039661;"Opto-Electronic Advances";journal;"20964579";2,913;Q1;42;52;104;4396;1340;103;14,35;84,54;30,54;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17500155020;"Nano Research";journal;"19980124, 19980000";2,486;Q1;164;1089;1324;67376;14168;1317;10,51;61,87;35,59;0;415;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";1,586;Q1;20;38;112;1432;458;110;4,03;37,68;28,85;0;5;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;19700177325;"China Communications";journal;"16735447";1,328;Q1;63;252;667;7520;3345;643;5,06;29,84;33,98;0;28;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
5;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";1,040;Q1;31;52;132;2794;547;121;4,65;53,73;36,11;0;13;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
6;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,975;Q1;108;506;1671;16191;7651;1671;4,77;32,00;33,24;0;248;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
7;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,953;Q1;131;831;2351;25885;9324;2351;4,05;31,15;30,40;0;294;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
8;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,896;Q1;82;395;1529;15506;5191;1529;3,40;39,26;28,59;0;111;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
9;21101081676;"Sensors International";journal;"26663511";0,851;Q1;31;63;120;4093;1081;118;9,01;64,97;26,49;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;66344;"Chinese Optics Letters";journal;"16717694";0,822;Q1;45;206;715;6836;2138;714;3,49;33,18;33,99;0;10;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;15530;"Power System Technology";journal;"10003673";0,804;Q1;88;514;1662;14929;6718;1662;3,95;29,04;32,65;0;238;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;21101101955;"International Journal of Intelligent Networks";journal;"26666030";0,760;Q2;19;22;44;1236;335;42;7,61;56,18;16,28;1;11;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,681;Q2;67;549;1725;16421;5640;1725;3,49;29,91;30,12;0;117;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
14;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,668;Q2;17;27;103;1104;477;101;2,26;40,89;29,20;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,667;Q2;47;141;397;5279;1350;386;3,33;37,44;31,59;0;17;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,644;Q2;52;369;1134;7759;3448;1134;3,16;21,03;32,17;0;166;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
17;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,620;Q2;68;505;1466;14824;4333;1466;3,15;29,35;30,94;0;137;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
18;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,534;Q2;55;462;1568;13421;5062;1568;3,99;29,05;32,86;0;177;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
19;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,524;Q2;24;59;184;127;659;184;3,86;2,15;28,37;1;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
20;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,501;Q2;44;135;337;4821;825;336;2,62;35,71;33,12;0;9;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
21;21100812209;"Journal of Radars";journal;"2095283X";0,454;Q2;27;80;227;3797;607;227;2,48;47,46;32,01;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
22;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,343;Q3;36;518;1512;18577;2716;1512;2,12;35,86;33,29;0;164;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;18056;"Jiqiren/Robot";journal;"10020446";0,307;Q3;31;66;230;2755;397;230;1,95;41,74;25,46;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
24;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,304;Q3;22;162;408;3084;698;408;1,90;19,04;35,38;0;86;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
25;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,297;Q3;41;337;967;9774;1461;967;1,16;29,00;34,14;0;79;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
26;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,268;Q3;26;171;588;3757;679;588;1,23;21,97;29,78;0;33;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
27;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,257;Q3;32;360;1234;9949;1285;1234;1,08;27,64;30,10;0;48;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
28;13633;"Chinese Space Science and Technology";journal;"1000758X";0,245;Q3;15;92;233;2449;259;233;1,13;26,62;28,27;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
29;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,241;Q3;52;313;970;9218;1043;970;1,09;29,45;32,91;0;17;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
30;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,232;Q3;39;246;717;6708;770;717;1,09;27,27;33,29;0;34;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
31;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,226;Q3;23;75;349;3556;336;349;0,94;47,41;32,01;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,225;Q3;17;256;764;5088;797;764;1,07;19,88;35,66;0;16;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
33;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,221;Q3;19;150;451;2692;339;451;0,75;17,95;26,98;0;60;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
34;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,221;Q3;32;562;1512;16686;1471;1512;1,07;29,69;32,45;0;35;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,220;Q3;33;450;1190;13560;1203;1190;1,02;30,13;29,82;0;11;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
36;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,219;Q3;32;482;1232;11627;1325;1232;1,16;24,12;33,98;0;35;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,216;Q3;13;118;372;1725;199;372;0,50;14,62;28,28;0;18;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
38;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,207;Q4;36;547;1814;16820;1434;1814;0,80;30,75;32,17;0;69;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
39;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,203;Q4;14;76;222;2664;198;212;0,81;35,05;34,82;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
40;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,198;Q4;18;1036;2593;31551;2327;2591;0,99;30,45;33,11;0;96;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
41;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,194;Q4;18;143;424;2995;328;424;0,82;20,94;41,61;0;10;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,187;Q4;22;139;340;2788;214;340;0,74;20,06;33,27;0;1;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,178;Q4;21;144;416;3392;254;416;0,57;23,56;24,45;0;6;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
44;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,174;Q4;27;279;683;6097;319;683;0,51;21,85;27,60;0;27;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
45;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,172;Q4;21;125;404;3392;256;404;0,73;27,14;35,33;0;16;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,170;Q4;19;152;432;3112;218;432;0,50;20,47;32,73;0;34;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
47;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,166;Q4;14;78;255;1795;194;255;0,75;23,01;44,55;0;2;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,156;Q4;16;120;363;1719;184;363;0,56;14,33;40,66;0;11;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
49;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,147;Q4;25;171;552;3080;213;552;0,42;18,01;38,86;0;10;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,138;Q4;19;242;827;4447;303;827;0,29;18,38;35,06;0;21;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
51;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,134;Q4;12;176;515;4494;156;515;0,34;25,53;36,56;0;9;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,129;Q4;19;380;1199;12186;426;1199;0,37;32,07;38,95;0;88;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,126;Q4;15;212;642;2578;184;642;0,27;12,16;30,50;0;52;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
54;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;68;541;678;32;541;0,04;9,97;29,91;0;6;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
55;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,103;Q4;7;88;254;1089;19;254;0,10;12,38;27,98;0;5;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;178;511;2900;1033;506;1,71;16,29;34,79;0;89;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
57;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;58;132;1320;695;121;4,98;22,76;32,14;0;9;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
58;21101112543;"Complex System Modeling and Simulation";journal;"20969929";;-;11;24;25;923;199;24;7,96;38,46;38,64;0;7;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
59;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;180;142;4480;219;142;1,54;24,89;31,95;0;52;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
60;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;20;5;1544;25;5;5,00;77,20;26,09;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
61;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";;-;8;118;241;2859;154;241;0,74;24,23;31,71;0;54;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering";"Engineering"
62;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";;-;3;73;0;1638;0;0;0,00;22,44;32,81;0;10;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Engineering (miscellaneous); Information Systems; Mechanical Engineering";"Computer Science; Engineering"
63;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;64;204;1552;504;204;2,92;24,25;30,33;0;46;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
64;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;28;60;1328;694;60;11,57;47,43;27,87;1;1;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
65;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;293;300;7405;585;300;1,95;25,27;32,50;0;140;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
