Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,101;Q4;6;30;100;1474;4;91;0,04;49,13;31,08;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
16;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,114;Q4;16;101;176;1421;20;138;0,11;14,07;15,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
15;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,116;Q4;26;45;119;853;8;104;0,09;18,96;22,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
14;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;58,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
13;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,319;Q2;56;47;121;2784;144;116;1,05;59,23;47,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q2;74;57;180;2041;302;174;1,55;35,81;36,00;5;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,577;Q2;108;212;536;5338;668;483;1,18;25,18;22,95;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
10;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,632;Q2;61;74;309;1648;419;304;1,36;22,27;23,16;20;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;19397;"BMC Urology";journal;"14712490";0,742;Q2;53;23;59;559;126;57;1,88;24,30;20,16;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,758;Q1;91;47;240;1826;660;226;2,82;38,85;15,85;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
7;19935;"International Journal of Urology";journal;"14422042, 09198172";0,850;Q1;79;219;748;4463;1128;624;1,60;20,38;12,40;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
6;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,898;Q1;39;0;3;0;28;3;14,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
5;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,950;Q1;104;109;246;4444;780;228;3,41;40,77;41,31;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
4;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,062;Q1;78;61;193;1798;473;179;2,49;29,48;22,48;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;Q1;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
2;19394;"BJU International, Supplement";journal;"14655101";1,568;Q1;44;0;25;0;89;21;3,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
1;19393;"BJU International";journal;"14644096, 1464410X";1,702;Q1;169;653;2007;13975;5638;1581;2,87;21,40;21,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
