Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,214;Q4;30;21;55;617;39;39;0,64;29,38;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;16809;"Bangladesh Journal of Botany";journal;"02535416";0,189;Q4;22;133;337;2635;200;337;0,55;19,81;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,111;Q4;22;27;105;614;20;94;0,07;22,74;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,433;Q2;19;93;260;4224;514;258;1,88;45,42;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,252;Q3;17;149;448;4214;381;416;0,85;28,28;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,377;Q2;13;23;39;549;86;39;1,79;23,87;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q2)";"Engineering"
7;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,266;Q3;10;63;137;2772;178;135;1,42;44,00;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,121;Q4;8;30;93;668;21;81;0,24;22,27;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,107;Q4;5;0;118;0;9;108;0,01;0,00;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
10;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";0,166;Q4;4;30;70;885;59;70;0,90;29,50;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
11;21101176852;"Journal of Statistical Research";journal;"0256422X";0,104;Q4;1;0;43;0;3;43;0,10;0,00;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography (Q4); Modeling and Simulation (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
