Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,186;Q3;66;993;2994;16392;1130;2838;0,38;16,51;United States;Northern America;"Springer New York";"2000-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
2;22489;"European Journal of Operational Research";journal;"03772217";2,328;Q1;305;594;1961;20835;6773;1948;3,16;35,08;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q3;63;822;2027;17202;1352;1822;0,66;20,93;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,105;-;11;0;1643;0;125;1641;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
5;19700182617;"2010 International Conference on Management and Service Science, MASS 2010";conference and proceedings;"-";0,102;-;11;0;1575;0;64;1573;0,04;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
6;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,425;-;144;166;1527;2515;2517;1450;1,39;15,15;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
7;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,238;Q1;186;483;1071;17411;2365;1061;2,03;36,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,449;Q3;91;272;1045;10622;1340;1044;1,34;39,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,913;Q2;86;285;1059;6257;997;1033;0,90;21,95;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;15134;"Information Sciences";journal;"00200255";2,127;Q1;227;422;1041;17702;5550;1024;5,14;41,95;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;14794;"Statistics and Probability Letters";journal;"01677152";0,728;Q2;73;308;905;4650;683;904;0,67;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;19700176602;"2010 Chinese Control and Decision Conference, CCDC 2010";conference and proceedings;"-";0,123;-;15;0;897;0;194;894;0,22;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous); Electrical and Electronic Engineering";"Decision Sciences; Engineering"
13;19900193815;"Proceedings of the 2011 Chinese Control and Decision Conference, CCDC 2011";conference and proceedings;"-";0,120;-;15;0;861;0;150;858;0,17;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management";"Decision Sciences; Engineering"
14;19165;"International Journal of Production Economics";journal;"09255273";1,898;Q1;231;353;877;16402;3166;853;3,44;46,46;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
15;19900193738;"BMEI 2011 - Proceedings 2011 International Conference on Business Management and Electronic Information";conference and proceedings;"-";0,102;-;10;0;708;0;40;701;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
16;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,102;-;6;0;667;0;32;666;0,05;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
17;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,727;Q1;184;324;675;10621;2509;663;3,36;32,78;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
18;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,398;Q1;165;182;594;8744;2142;566;3,34;48,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
19;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,306;Q3;18;166;609;1672;174;553;0,34;10,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,244;Q1;124;162;574;4490;808;548;1,24;27,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,134;-;15;0;506;0;120;505;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
22;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,808;Q1;89;176;475;4815;698;473;1,37;27,36;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;20292;"Ecological Indicators";journal;"1470160X";1,252;Q1;183;380;467;19972;1854;457;3,54;52,56;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
