Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,019;Q1;147;18;53;2294;343;50;5,33;127,44;15,79;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,201;Q1;13;0;2;0;8;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,431;Q2;18;0;62;0;51;57;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,297;Q2;10;0;30;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
5;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,282;Q2;18;18;15;918;12;15;0,80;51,00;18,18;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
6;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,213;Q3;17;0;41;0;13;26;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;11400153306;"Radioactivity in the Environment";book series;"15694860";0,202;Q3;25;34;109;2572;37;105;0,26;75,65;28,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q3;9;0;20;0;12;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
9;18010;"Englera";book series;"01704818";0,180;Q3;9;0;8;0;3;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";0,129;Q3;15;0;75;0;11;71;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,117;Q4;19;129;592;3125;90;576;0,18;24,22;27,80;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;0;53;0;9;48;0,05;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;18;51;101;0;48;0,00;5,61;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
14;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;0;222;0;0;0,00;222,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
15;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";;-;16;19;0;215;0;0;0,00;11,32;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
16;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;1;246;8;18;26;0,07;8,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
