Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,103;Q4;5;88;469;19;2;370;0,00;0,22;22,92;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q2;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;Q3;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
5;12600154771;"DYNA (Colombia)";journal;"00127353";0,171;Q3;26;112;173;2261;31;173;0,18;20,19;22,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;24740;"Latin American Applied Research";journal;"03270793";0,156;Q3;28;41;148;858;43;146;0,21;20,93;34,15;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
7;4700152225;"Gestao e Producao";journal;"0104530X";0,171;Q2;20;64;154;2160;41;144;0,20;33,75;23,49;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
8;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,103;-;4;0;140;0;7;139;0,05;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
9;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,107;Q4;10;21;143;373;14;138;0,05;17,76;42,59;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
10;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,135;Q3;17;116;137;2299;21;136;0,15;19,82;23,90;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;38;134;771;22;133;0,17;20,29;20,56;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
12;7900153109;"Production";journal;"19805411, 01036513";0,197;Q2;24;57;128;1740;58;125;0,28;30,53;32,56;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
13;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,127;Q3;8;49;113;865;8;113;0,05;17,65;35,29;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
14;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,179;-;5;0;111;0;20;109;0,18;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
15;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;16700154704;"2008 5th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2008";conference and proceedings;"-";0,112;-;10;0;101;0;37;100;0,37;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
