Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,108;Q4;16;0;26;0;7;26;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
84;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,110;Q4;7;18;22;871;9;22;0,33;48,39;22,50;0;11;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
83;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,144;Q4;18;0;13;0;11;12;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
82;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,159;Q4;15;21;48;658;21;48;0,65;31,33;22,92;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
81;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,171;Q4;16;15;78;263;42;77;0,53;17,53;23,91;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
80;21100870845;"Computational Social Networks";journal;"21974314";0,203;Q4;18;14;35;689;38;35;1,08;49,21;35,09;0;2;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Information Systems (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
79;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,206;Q4;19;47;115;818;42;115;0,31;17,40;19,74;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q4;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
77;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,231;Q3;9;39;76;1215;26;76;0,31;31,15;11,27;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
76;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,264;Q3;18;18;69;592;59;68;0,71;32,89;50,00;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
75;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,296;Q3;24;59;151;1370;80;149;0,49;23,22;25,81;1;2;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
74;21100853738;"ROBOMECH Journal";journal;"21974225";0,297;Q3;19;22;87;695;107;87;1,00;31,59;6,17;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
73;21100830702;"Mathematics";journal;"22277390";0,299;Q3;68;1208;516;39255;1049;511;2,09;32,50;28,82;0;69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;145690;"Journal of Geometry";journal;"00472468, 14208997";0,309;Q4;23;56;176;912;94;176;0,54;16,29;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
71;21100833833;"Robotics";journal;"22186581";0,310;Q3;40;103;145;4116;377;140;2,61;39,96;15,82;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
70;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
69;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,322;Q3;26;42;113;871;105;104;0,79;20,74;16,90;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
68;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,325;Q3;29;55;169;1710;159;168;0,82;31,09;33,66;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
67;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,331;Q3;16;19;57;696;59;57;0,57;36,63;27,27;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
66;21100857172;"Computation";journal;"20793197";0,343;Q3;30;68;159;4901;284;155;1,89;72,07;25,60;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,356;Q3;33;116;289;4166;441;288;1,57;35,91;16,60;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
64;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;21100201542;"Symmetry";journal;"20738994";0,365;Q3;90;1521;1255;57889;3702;1243;3,14;38,06;28,12;7;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
62;6000194782;"Games";journal;"20734336";0,403;Q3;22;48;191;1864;149;184;0,67;38,83;25,93;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;21100838145;"Machines";journal;"20751702";0,421;Q3;34;77;120;2654;368;119;3,50;34,47;17,48;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
60;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,464;Q2;28;196;312;4202;240;310;0,77;21,44;21,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
59;21100901173;"Applied Network Science";journal;"23648228";0,466;Q2;27;127;102;6207;194;101;1,92;48,87;27,42;6;27;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
58;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,469;Q3;34;102;352;2499;441;347;1,27;24,50;22,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
57;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,481;Q2;39;55;101;3028;387;98;4,06;55,05;22,02;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
56;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,485;Q2;56;98;328;3989;718;323;1,88;40,70;29,18;1;15;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
55;24618;"Algebra Universalis";journal;"14208911, 00025240";0,486;Q3;32;55;205;929;93;204;0,43;16,89;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
54;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,489;Q3;44;42;128;1972;482;127;2,34;46,95;27,07;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,496;Q3;18;44;103;1063;70;103;0,57;24,16;28,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
52;13715;"Entropy";journal;"10994300";0,527;Q3;101;1229;2129;55813;6199;2084;2,82;45,41;25,33;9;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
51;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,528;Q2;21;33;71;857;62;71;1,07;25,97;17,95;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
50;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,542;Q2;10;30;71;541;37;71;0,58;18,03;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,549;Q2;11;20;51;591;25;50;0,33;29,55;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
48;21100836581;"Actuators";journal;"20760825";0,553;Q2;33;78;147;3033;423;142;2,41;38,88;13,93;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
47;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,573;Q2;39;157;783;3644;1112;783;1,33;23,21;24,76;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
45;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
44;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,600;Q2;29;36;118;753;81;114;0,46;20,92;18,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,605;Q2;16;38;118;730;73;117;0,69;19,21;24,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
42;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,608;Q2;27;64;117;979;89;117;0,54;15,30;17,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
41;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,614;Q2;46;134;386;1870;223;385;0,51;13,96;22,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,616;Q2;65;324;980;8650;1409;980;1,55;26,70;31,37;0;4;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
39;62932;"Energies";journal;"19961073";0,635;Q2;152;4982;6775;210024;23138;6735;3,38;42,16;24,67;227;2850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
38;39594;"Stochastics";journal;"17442516, 17442508";0,640;Q2;28;55;168;1393;154;163;0,77;25,33;23,08;0;1;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
37;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
35;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
34;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,689;Q2;13;76;179;1517;109;176;0,63;19,96;13,71;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;5000158124;"Results in Mathematics";journal;"14226383";0,692;Q2;42;195;458;3938;561;458;1,21;20,19;21,05;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
32;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,693;Q2;19;31;64;651;64;59;1,00;21,00;24,07;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;25809;"Positivity";journal;"13851292, 15729281";0,694;Q2;35;75;240;1556;265;239;1,15;20,75;16,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
30;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,714;Q2;10;18;55;379;32;54;0,57;21,06;26,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,868;Q1;69;178;443;5337;859;443;1,59;29,98;26,96;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
27;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,025;Q1;29;14;41;364;50;41;1,11;26,00;3,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,026;Q1;51;55;229;1311;210;229;1,03;23,84;14,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
25;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,048;Q1;39;96;370;2517;664;370;1,84;26,22;19,90;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
24;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,124;Q1;39;55;171;1531;197;171;0,96;27,84;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
23;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,214;Q1;52;110;329;3962;593;329;1,61;36,02;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
22;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,240;Q1;41;42;169;1274;206;168;1,17;30,33;21,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
20;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,527;Q1;47;57;190;1664;273;190;1,23;29,19;23,15;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
19;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,858;Q1;64;76;243;2175;866;233;3,30;28,62;20,63;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
18;147234;"Selecta Mathematica, New Series";journal;"10221824";2,162;Q1;49;76;258;2694;325;255;1,13;35,45;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
17;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,508;Q1;77;47;118;1503;249;118;1,44;31,98;15,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
16;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
15;21101024218;"Applied System Innovation";journal;"25715577";;-;27;36;51;1414;52;49;1,02;39,28;14,95;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
14;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;10;10;180;6;10;0,14;18,00;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
13;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;34;0;1599;0;0;0,00;47,03;11,67;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
12;21101039441;"Cryptography";journal;"2410387X";;-;18;27;65;865;114;63;1,75;32,04;24,29;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
11;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;53;46;1629;134;43;2,91;30,74;25,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
10;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;68;111;2942;126;108;1,22;43,26;26,94;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
9;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;45;118;1808;264;110;2,06;40,18;17,48;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
8;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;13;24;445;27;24;1,13;34,23;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
7;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";;-;7;11;12;275;23;12;1,92;25,00;3,70;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
6;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;26;27;630;30;24;1,11;24,23;27,78;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
5;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;37;101;1168;97;100;0,93;31,57;13,56;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
4;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;105;1115;91;104;0,95;29,34;19,30;0;3;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
3;21101119534;"Stats";journal;"2571905X";;-;4;2;0;71;0;0;0,00;35,50;25,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019, 2022-2023";"Statistics and Probability";"Mathematics"
2;21101020135;"Systems";journal;"20798954";;-;33;54;136;3190;269;135;1,80;59,07;33,12;6;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
1;21101049096;"Water Waves";journal;"25233688, 2523367X";;-;4;2;0;85;0;0;0,00;42,50;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
