Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;51,12;2;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";2,067;Q1;125;133;340;6709;1164;329;3,06;50,44;47,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;21100327967;"Trends in hearing";journal;"23312165";1,629;Q1;64;60;52;2478;179;51;3,40;41,30;33,10;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q1;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,300;Q1;97;47;150;3158;311;147;2,06;67,19;53,85;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,222;Q1;86;62;182;2449;462;176;2,55;39,50;72,69;18;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,182;Q1;159;131;480;7684;1145;477;2,08;58,66;64,88;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
8;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,176;Q1;81;28;94;1453;179;83;1,56;51,89;81,01;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;14565;"American Journal of Audiology";journal;"10590889, 15589137";1,017;Q1;54;43;170;1704;266;162;1,47;39,63;53,42;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
10;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,988;Q2;86;77;275;2968;391;228;1,28;38,55;52,63;4;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
11;23108;"Language and Speech";journal;"00238309, 17566053";0,953;Q2;63;24;78;1474;149;76;1,83;61,42;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
12;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,940;Q2;88;65;185;3604;349;181;1,33;55,45;73,49;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
13;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q2;76;46;127;2870;226;125;1,36;62,39;69,36;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
14;13674;"Dysphagia";journal;"0179051X, 14320460";0,861;Q2;100;83;301;2531;506;204;1,70;30,49;52,66;20;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,785;Q2;57;19;38;1039;65;38;2,00;54,68;73,85;6;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
16;13783;"Journal of Voice";journal;"08921997, 18734588";0,719;Q2;107;202;448;6133;758;444;1,49;30,36;44,55;6;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
17;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,711;Q2;81;198;137;9088;565;135;4,12;45,90;16,70;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Computational Mathematics (Q2); Signal Processing (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
18;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,624;Q2;48;32;79;1633;92;59;1,08;51,03;84,48;2;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
19;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,588;Q3;33;30;78;1089;61;69;0,55;36,30;67,86;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
20;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,528;Q3;51;33;92;1385;109;80;0,97;41,97;80,70;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
21;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,463;Q3;52;28;86;1313;82;72;0,72;46,89;73,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
22;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,348;Q3;36;25;77;1184;57;76;0,67;47,36;76,56;3;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
23;13742;"International Tinnitus Journal";journal;"09465448";0,176;Q4;33;18;33;467;11;30;0,17;25,94;60,87;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,121;Q4;22;36;432;0;23;241;0,07;0,00;67,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
