Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";26,860;Q1;261;22;65;3515;2359;65;28,97;159,77;23,40;5;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";10,603;Q1;530;363;1190;18779;14784;1181;11,33;51,73;27,08;34;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";10,341;Q1;479;278;874;9216;11316;819;12,47;33,15;31,57;21;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17435;"EMBO Journal";journal;"02614189, 14602075";9,889;Q1;429;443;1374;21133;13525;1371;9,07;47,70;35,53;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,917;Q1;250;100;313;5541;3320;288;9,85;55,41;29,69;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,732;Q1;318;81;334;5567;3885;319;12,33;68,73;19,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,601;Q1;474;200;615;10134;6838;581;10,57;50,67;26,63;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;12977;"PLoS Biology";journal;"15449173, 15457885";6,899;Q1;305;289;830;12549;8305;797;10,92;43,42;30,32;54;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,771;Q1;358;87;310;4078;3255;268;9,17;46,87;29,41;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,530;Q1;256;59;140;12008;1872;139;11,54;203,53;37,65;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,112;Q1;503;1525;3942;78429;34223;3915;8,15;51,43;33,51;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";6,080;-;361;699;2106;15851;12105;1943;5,48;22,68;31,73;53;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";5,095;Q1;186;41;109;2612;824;107;5,78;63,71;32,00;9;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
14;14179;"Annals of Neurology";journal;"15318249, 03645134";4,858;Q1;331;207;906;6053;7601;714;7,93;29,24;36,54;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14308;"Biological Psychiatry";journal;"00063223, 18732402";4,782;Q1;356;395;1012;19286;9218;961;9,05;48,83;38,71;99;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
16;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,751;Q1;250;136;429;7527;3741;347;7,98;55,35;30,51;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,717;Q1;279;307;516;18376;3891;514;7,20;59,86;29,64;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
18;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,366;Q1;288;85;239;11043;2345;231;9,20;129,92;36,15;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
19;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,957;Q1;220;78;226;4650;1356;224;5,12;59,62;38,54;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
20;13923;"Hippocampus";journal;"10981063, 10509631";3,938;Q1;171;120;305;6595;1895;296;6,70;54,96;35,95;2;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
21;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,921;Q1;189;26;74;6248;753;74;9,16;240,31;37,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
22;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,904;Q1;237;166;476;9303;3025;473;5,60;56,04;35,18;10;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
23;17495;"NeuroImage";journal;"10959572, 10538119";3,777;Q1;418;692;1877;35700;12775;1862;6,11;51,59;28,82;57;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
24;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,693;Q1;214;107;230;14505;1922;229;8,04;135,56;31,79;10;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
25;20618;"Stroke";journal;"15244628, 00392499";3,630;Q1;357;711;1943;16911;11304;1570;5,51;23,78;29,41;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
26;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;21,75;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
27;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;28,62;15;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
28;17282;"Learning and Memory";journal;"10720502, 15495485";3,289;Q1;150;106;303;5396;1723;287;4,57;50,91;40,17;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
29;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,264;Q1;152;10;39;2399;374;35;6,55;239,90;34,78;3;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
31;12857;"Cognition";journal;"18737838, 00100277";3,250;Q1;226;119;230;5128;1156;217;4,23;43,09;48,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
32;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,121;Q1;267;740;1995;40478;8263;1906;3,86;54,70;25,44;18;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,004;Q1;111;36;123;2325;559;122;3,26;64,58;22,12;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
34;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,996;Q1;162;20;83;2314;628;81;7,37;115,70;41,67;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,989;Q1;147;160;474;8827;2250;470;4,26;55,17;42,12;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,902;Q1;199;366;913;14298;4343;771;4,16;39,07;36,14;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
37;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,834;Q1;141;116;247;4854;1339;224;4,58;41,84;37,67;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
38;15686;"GLIA";journal;"08941491, 10981136";2,795;Q1;186;157;480;9017;2782;478;6,11;57,43;40,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
39;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,773;Q1;45;0;38;0;239;38;3,96;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
40;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,654;Q1;228;360;1197;24993;5235;1188;4,24;69,43;37,03;6;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
41;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;37,98;86;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,577;Q1;141;144;379;8492;1547;373;3,36;58,97;37,65;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
43;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,550;Q1;257;734;1884;41624;9619;1883;4,92;56,71;37,69;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,549;Q1;178;115;364;5426;1907;351;5,20;47,18;37,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
45;18059;"Neuroscientist";journal;"10738584, 10894098";2,546;Q1;145;73;267;4395;1049;216;3,58;60,21;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
46;14914;"Cognitive Brain Research";journal;"09266410";2,531;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
47;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;326;659;18537;2900;651;4,09;56,86;41,13;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
48;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,495;Q1;228;713;2123;37804;9394;2122;4,16;53,02;34,65;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
49;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,451;Q1;191;300;646;14546;3364;645;5,00;48,49;41,15;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
50;13503;"Developmental Science";journal;"14677687, 1363755X";2,436;Q2;150;97;221;4250;728;192;2,99;43,81;55,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
51;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,384;Q1;217;539;444;8479;2539;435;5,55;15,73;27,24;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
52;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,360;Q1;212;203;544;10533;3051;505;5,43;51,89;40,85;13;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,206;Q1;135;117;315;5032;1625;277;5,25;43,01;30,73;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
54;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,179;Q1;140;50;118;5261;531;118;4,62;105,22;41,84;6;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
55;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,123;Q1;134;135;195;8762;898;191;4,10;64,90;47,02;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
56;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,108;Q1;137;180;451;7017;2063;437;4,58;38,98;42,95;23;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
57;4400151515;"Molecular Pain";journal;"17448069";2,067;Q1;96;42;74;1891;289;71;3,91;45,02;32,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;14344;"Brain Pathology";journal;"10156305, 17503639";2,059;Q1;148;68;170;3354;737;156;3,27;49,32;34,33;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
59;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;33,62;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
60;15598;"Experimental Neurology";journal;"00144886, 10902430";2,051;Q1;208;312;888;16603;4111;838;4,29;53,21;35,47;16;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
61;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,045;Q1;162;128;239;5972;976;225;3,81;46,66;32,83;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
62;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;47,62;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,007;Q1;163;106;283;5196;899;282;2,93;49,02;29,67;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
64;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;41,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
65;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,002;Q1;102;86;161;4724;677;156;4,03;54,93;38,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,001;Q1;181;48;119;3310;733;90;6,84;68,96;36,26;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
67;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,952;Q1;252;730;1949;30430;8092;1946;3,87;41,68;36,19;80;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
68;20435;"Neuropharmacology";journal;"00283908, 18737064";1,935;Q2;191;275;740;13822;3089;737;3,45;50,26;35,75;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,923;Q1;88;26;90;4065;339;89;2,73;156,35;34,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
70;18042;"Neuroscience";journal;"03064522, 18737544";1,916;Q1;246;828;2279;45647;8959;2270;3,73;55,13;36,01;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
71;18992;"Neurogenetics";journal;"13646753, 13646745";1,885;Q2;67;41;103;1146;436;90;4,35;27,95;44,56;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;5700191214;"Molecular Neurodegeneration";journal;"17501326";1,870;Q2;115;23;19;1253;67;19;3,53;54,48;36,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,828;Q1;120;85;226;3768;883;226;3,59;44,33;29,32;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
74;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,817;Q1;82;30;93;1513;334;89;2,76;50,43;35,75;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,791;Q1;114;46;140;2475;593;117;3,30;53,80;28,65;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
76;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,782;Q2;177;367;1076;18386;4337;1075;3,82;50,10;37,58;8;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
77;12874;"Cognitive Science";journal;"03640213, 15516709";1,769;Q2;136;43;126;2060;424;120;3,06;47,91;25,24;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
78;23358;"BMC Neuroscience";journal;"14712202";1,719;Q1;112;115;223;6084;761;222;3,19;52,90;36,96;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
79;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q1;179;529;1441;10134;3565;960;2,45;19,16;29,53;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
80;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,647;Q1;150;151;483;7709;1604;483;3,04;51,05;41,10;10;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
81;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,633;Q2;215;133;459;6930;1520;413;3,25;52,11;32,04;13;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
82;24782;"Neural Computation";journal;"08997667, 1530888X";1,633;Q2;180;123;328;4578;1178;328;3,20;37,22;9,68;3;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
83;15510;"Epilepsia";journal;"15281167, 00139580";1,631;Q1;220;450;1128;14290;3943;1018;3,28;31,76;36,66;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
84;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;34,21;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
85;17407;"Movement Disorders";journal;"08853185, 15318257";1,620;Q1;229;556;1242;13901;4250;1026;3,11;25,00;36,25;100;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
