Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,921;Q1;309;5328;12747;362647;142597;12726;10,93;68,06;34,62;385;4454;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
2;20550;"Journal of Business Research";journal;"01482963";2,316;Q1;265;987;1787;84804;16986;1751;9,69;85,92;37,01;81;219;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
3;24772;"Knowledge-Based Systems";journal;"09507051";2,192;Q1;169;877;1536;49384;14000;1534;8,60;56,31;29,66;5;84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;14704;"Technological Forecasting and Social Change";journal;"00401625";2,336;Q1;179;718;1213;57529;13280;1188;10,39;80,12;33,73;92;425;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
5;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,780;Q1;186;390;1241;23857;12114;1209;9,96;61,17;27,23;7;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;27677;"Journal of Manufacturing Processes";journal;"15266125";1,315;Q1;94;791;1596;33402;9277;1593;5,56;42,23;22,88;2;274;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
9;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;16547;"Tourism Management";journal;"02615177";3,383;Q1;255;166;609;13445;7803;607;12,29;80,99;39,61;11;59;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
11;22992;"Journal of Retailing and Consumer Services";journal;"09696989";2,261;Q1;143;424;721;33860;7211;716;9,80;79,86;37,98;16;54;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
12;28686;"International Journal of Hospitality Management";journal;"02784319";2,512;Q1;169;314;718;25228;6900;701;9,20;80,34;43,07;17;98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,228;Q1;167;227;927;13510;6738;912;7,01;59,52;31,49;39;157;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
14;16956;"Cities";journal;"02642751";1,656;Q1;127;379;958;26115;6626;951;6,37;68,91;39,22;48;309;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,835;Q1;144;275;608;16930;5820;598;9,67;61,56;30,20;13;115;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;21307;"Management Science";journal;"00251909, 15265501";5,094;Q1;290;384;944;21344;5221;934;4,86;55,58;22,47;98;80;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,241;Q1;147;259;487;23392;4921;482;9,92;90,32;36,39;37;210;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,288;Q1;126;192;608;15823;4846;600;7,51;82,41;39,96;0;62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;22792;"Industrial Marketing Management";journal;"00198501";2,206;Q1;177;202;631;18294;4794;599;7,37;90,56;32,68;15;53;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;22900;"Research Policy";journal;"00487333";3,533;Q1;289;158;504;13895;4760;492;8,45;87,94;29,32;60;82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;30718;"Annals of Tourism Research";journal;"01607383";3,145;Q1;216;192;436;10372;4152;429;9,45;54,02;42,15;18;79;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,476;Q1;140;92;364;7430;3914;360;11,54;80,76;49,06;16;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,945;Q1;113;142;456;11130;3730;454;8,05;78,38;39,13;7;110;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,838;Q1;108;245;526;13942;3684;402;6,76;56,91;38,78;16;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;20635;"Journal of Management";journal;"01492063, 15571211";7,121;Q1;280;84;292;8568;3551;282;11,02;102,00;27,97;17;21;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";1,042;-;144;0;706;0;3549;701;4,67;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
27;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21915;"Omega";journal;"03050483";2,741;Q1;167;227;396;12185;3306;392;8,22;53,68;27,38;4;49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;23157;"Strategic Management Journal";journal;"10970266, 01432095";9,443;Q1;333;90;321;7014;2932;316;6,40;77,93;23,77;22;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,805;Q1;185;90;318;8030;2823;300;9,53;89,22;56,29;7;32;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
31;16161;"Review of Financial Studies";journal;"14657368, 08939454";11,670;Q1;234;162;366;9314;2809;366;7,70;57,49;18,50;103;53;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;18676;"Technology in Society";journal;"0160791X";1,138;Q1;88;328;376;25030;2777;375;7,50;76,31;38,32;31;173;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;12303;"Information and Management";journal;"03787206";2,558;Q1;191;124;279;11381;2774;276;9,08;91,78;31,48;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
35;21100202157;"Tourism Management Perspectives";journal;"22119736";1,761;Q1;82;127;343;11221;2742;341;7,42;88,35;40,61;7;65;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
36;29104;"Small Business Economics";journal;"15730913, 0921898X";2,630;Q1;167;189;332;14791;2661;329;7,56;78,26;33,55;84;109;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
38;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;450;967;18721;2626;950;2,47;41,60;32,90;9;270;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
39;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,291;Q1;172;111;259;9197;2610;253;8,80;82,86;36,16;10;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
40;144656;"Management Decision";journal;"00251747";1,155;Q1;126;81;540;5938;2597;524;4,55;73,31;46,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
41;20191;"Academy of Management Journal";journal;"00014273";10,874;Q1;375;77;236;8429;2596;235;8,88;109,47;34,22;2;15;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,070;Q1;138;250;524;15096;2564;517;4,86;60,38;29,43;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
43;20209;"Business Horizons";journal;"00076813";2,382;Q1;118;77;249;2834;2460;198;10,94;36,81;33,33;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
44;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;449;898;19953;2437;898;2,75;44,44;37,63;2;169;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;12056;"Research in International Business and Finance";journal;"02755319";1,043;Q1;73;165;477;9116;2408;477;5,41;55,25;29,18;6;70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;144664;"British Food Journal";journal;"0007070X";0,609;Q2;102;281;727;18284;2388;721;3,08;65,07;50,16;0;114;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;144668;"Journal of Knowledge Management";journal;"13673270";1,743;Q1;140;74;348;7366;2382;344;5,99;99,54;36,96;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;16544;"Tourism Geographies";journal;"14701340, 14616688";2,273;Q1;93;38;198;2827;2352;150;16,18;74,39;43,24;8;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;22405;"Production and Operations Management";journal;"10591478, 19375956";3,344;Q1;138;238;436;13567;2296;431;4,22;57,00;28,50;9;72;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;81;212;8082;2255;186;9,53;99,78;25,38;17;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,754;Q1;75;124;277;10579;2221;276;6,64;85,31;40,24;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
53;20532;"Journal of Air Transport Management";journal;"09696997";1,556;Q1;97;140;365;8064;2151;360;5,93;57,60;26,94;15;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;20793;"Benchmarking";journal;"14635771";0,894;Q1;81;85;469;8368;2140;467;4,57;98,45;28,64;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,433;Q1;207;61;180;4637;2053;163;12,36;76,02;28,25;2;6;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;18658;"Production Planning and Control";journal;"09537287, 13665871";1,661;Q1;104;80;284;6964;2046;272;5,69;87,05;28,46;7;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
58;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,756;Q1;75;206;487;9913;2020;457;4,46;48,12;32,87;7;173;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
59;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,611;Q1;70;215;279;16760;1997;275;6,65;77,95;45,18;3;83;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
60;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,607;Q1;52;118;214;5768;1977;208;8,73;48,88;19,17;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
61;23860;"Journal of Business Venturing";journal;"08839026";5,829;Q1;224;67;155;7392;1897;150;10,73;110,33;31,22;10;17;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
62;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;Q2;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
63;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,544;Q1;139;166;383;13787;1882;366;4,76;83,05;47,75;17;51;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,107;Q1;136;504;961;26891;1864;955;1,76;53,36;28,50;159;189;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;23665;"International Business Review";journal;"09695931";1,690;Q1;124;84;272;9322;1843;271;6,76;110,98;36,32;8;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,898;Q1;93;74;206;5252;1827;200;8,58;70,97;30,04;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
67;22199;"European Journal of Marketing";journal;"03090566";1,483;Q1;154;114;372;10365;1823;352;4,83;90,92;37,35;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
68;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,291;Q1;163;86;237;6861;1822;228;7,12;79,78;32,41;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
69;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
70;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,619;Q1;92;115;287;8234;1816;286;6,16;71,60;31,17;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
71;19696;"International Journal of Project Management";journal;"02637863";2,495;Q1;179;73;196;6730;1803;188;8,64;92,19;33,16;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
72;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";2,054;Q1;104;64;230;4935;1774;225;7,51;77,11;41,86;2;22;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
73;17500;"Journal of Finance";journal;"00221082, 15406261";16,463;Q1;352;79;217;4143;1771;213;6,80;52,44;15,06;56;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;22951;"Journal of Marketing";journal;"15477185, 00222429";7,461;Q1;284;74;149;4432;1739;142;12,14;59,89;39,01;10;6;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;70;217;7345;1719;205;7,09;104,93;45,45;4;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
76;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,365;Q1;101;75;250;5619;1699;250;5,51;74,92;46,12;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
77;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,495;Q1;271;68;187;6561;1644;184;7,94;96,49;32,26;0;16;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,073;Q1;74;62;405;3653;1629;342;3,60;58,92;43,87;9;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
79;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,625;Q2;88;239;389;17376;1624;381;3,80;72,70;41,43;0;63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
80;21203;"Long Range Planning";journal;"00246301, 18731872";3,239;Q1;126;51;165;5354;1618;161;7,27;104,98;21,74;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
