Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
131;21100301431;"BHR Group - 15th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2013";conference and proceedings;"-";0,104;-;4;0;58;0;21;56;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management, Monitoring, Policy and Law";"Environmental Science"
130;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,105;Q4;15;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
129;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,108;Q4;8;0;101;0;7;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
128;21100268408;"Research in Biopolitics";book series;"20429940";0,108;Q4;4;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
127;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,109;Q4;18;12;74;507;40;30;0,16;42,25;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
126;21100449126;"Global Environment";journal;"19733739, 20537352";0,111;Q4;9;18;2;1351;0;2;0,00;75,06;38,10;3;0;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
125;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,112;Q4;24;31;24;903;7;23;0,30;29,13;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
124;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,112;Q4;11;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
123;15802;"Environmental Law and Management";journal;"10676058";0,115;Q4;9;37;125;573;10;104;0,08;15,49;33,33;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
122;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
121;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;-;12;53;105;104;11;105;0,09;1,96;35,90;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
120;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,121;Q4;26;23;37;810;11;36;0,23;35,22;41,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,123;Q4;16;0;105;0;25;94;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
118;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,130;Q4;26;33;109;1337;25;106;0,28;40,52;36,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
117;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,138;Q4;22;23;80;993;29;76;0,37;43,17;24,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
116;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,138;Q4;21;17;58;694;20;46;0,34;40,82;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
115;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,144;Q4;23;7;36;280;4;36;0,06;40,00;62,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
114;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,144;Q4;18;24;70;820;20;66;0,29;34,17;34,38;3;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
113;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,145;Q4;27;21;45;568;17;45;0,27;27,05;47,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
112;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,147;Q4;13;22;68;1116;13;61;0,15;50,73;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
111;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,148;Q4;13;15;31;611;9;30;0,29;40,73;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
110;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,151;Q4;32;41;128;1110;45;120;0,36;27,07;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
109;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,157;Q4;23;59;125;1629;34;125;0,26;27,61;47,19;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
108;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q4;27;47;29;1422;21;23;0,72;30,26;19,80;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,174;Q4;20;86;129;7492;70;116;0,61;87,12;32,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
106;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,185;Q3;32;20;67;930;38;64;0,32;46,50;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
105;144784;"International Journal of Water";journal;"17415322, 14656620";0,199;Q3;19;25;58;762;25;58;0,38;30,48;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
104;130162;"Management of Environmental Quality";journal;"14777835";0,201;Q3;55;56;215;2533;105;207;0,38;45,23;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
103;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,203;Q3;25;30;97;782;34;95;0,28;26,07;16,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
102;16293;"Journal of Planning and Environment Law";journal;"03074870";0,226;Q3;9;59;195;922;33;152;0,22;15,63;34,78;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
101;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,245;Q3;22;20;44;1574;27;40;0,61;78,70;53,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
100;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,253;Q3;36;30;151;1303;80;147;0,64;43,43;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
99;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,265;Q3;28;33;66;2518;80;61;1,21;76,30;55,00;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
98;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q3;68;35;119;2117;128;118;0,93;60,49;35,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
97;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,291;Q3;49;47;195;1197;126;192;0,56;25,47;37,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
96;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,297;Q3;36;27;75;984;66;66;0,76;36,44;48,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
95;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,305;Q3;41;30;81;772;76;70;0,72;25,73;42,31;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
94;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,311;Q3;23;14;48;715;38;44;0,79;51,07;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
93;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,319;Q3;33;30;76;1408;55;71;0,75;46,93;33,87;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;Q3;28;17;50;911;77;47;1,31;53,59;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
91;130176;"Environmental Practice";journal;"14660474, 14660466";0,324;Q3;29;34;142;1001;101;109;0,35;29,44;37,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
90;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q3;36;63;104;3032;104;104;0,95;48,13;25,37;14;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;19900192609;"Conservation Evidence";journal;"17582067";0,371;Q3;14;13;35;199;32;33;1,04;15,31;41,94;0;0;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,372;Q3;18;22;71;1086;69;70;0,51;49,36;41,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
87;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,383;Q3;50;32;92;1341;173;89;1,65;41,91;43,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
86;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,390;Q3;37;41;139;2117;130;136;1,12;51,63;26,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
85;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,450;Q2;38;25;82;935;93;82;0,98;37,40;35,14;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
84;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,453;Q2;35;0;26;0;51;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
83;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q2;47;89;243;2568;236;215;0,97;28,85;26,73;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,481;Q2;24;33;123;788;77;92;0,51;23,88;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
81;20188;"Disaster Prevention and Management";journal;"09653562";0,486;Q2;66;40;128;1486;199;126;1,54;37,15;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
80;18783;"Water Policy";journal;"13667017";0,497;Q2;67;87;246;3126;330;244;1,22;35,93;38,60;22;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
79;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
78;30006;"Global Social Policy";journal;"17412803, 14680181";0,505;Q2;41;34;88;845;102;71;0,63;24,85;57,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
77;18773;"Water International";journal;"02508060";0,507;Q2;62;62;205;2995;252;191;1,31;48,31;37,21;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
76;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,511;Q2;38;27;91;1145;105;85;1,42;42,41;53,45;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
75;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,511;Q2;62;48;124;1851;123;119;0,84;38,56;37,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
74;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,553;Q2;57;21;57;1281;65;50;0,75;61,00;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
73;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q2;36;23;58;1344;85;56;1,26;58,43;45,16;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
72;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,558;Q2;49;96;257;3000;314;254;1,12;31,25;26,85;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
71;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,561;Q2;43;24;70;1479;108;69;1,78;61,63;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,572;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
69;90549;"Landscape Research";journal;"14699710, 01426397";0,583;Q2;58;62;127;2554;187;118;1,36;41,19;45,74;5;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
68;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,596;Q2;67;31;68;1265;140;59;1,98;40,81;28,99;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
67;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,615;Q2;50;37;142;1062;183;125;1,06;28,70;29,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,616;Q2;26;8;71;340;101;69;1,13;42,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
65;20960;"Science and Public Policy";journal;"03023427, 14715430";0,656;Q2;80;52;196;3168;443;195;1,79;60,92;33,61;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
64;20870;"Telecommunications Policy";journal;"03085961";0,666;-;86;72;265;3899;466;247;1,69;54,15;26,85;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
63;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,669;Q2;65;37;82;1999;170;79;1,90;54,03;47,54;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
62;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,691;Q2;61;57;166;2445;315;166;1,71;42,89;45,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,701;Q2;86;113;245;6721;474;245;1,96;59,48;37,60;48;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
60;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,707;Q2;67;64;173;2613;294;169;1,69;40,83;33,62;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;14103;"Development Policy Review";journal;"09506764, 14677679";0,753;Q2;72;36;129;1774;194;129;1,32;49,28;33,75;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,763;Q2;102;145;382;5257;697;366;1,76;36,26;32,23;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
57;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,791;Q2;43;26;68;1189;104;65;1,72;45,73;47,62;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;28333;"Ocean and Coastal Management";journal;"09645691";0,793;Q2;107;243;674;14500;1468;644;2,03;59,67;36,01;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,802;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
