Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,613;Q2;65;55;160;1120;134;158;0,75;20,36;23,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,594;Q2;31;25;70;455;69;66;1,10;18,20;15,38;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,463;Q2;41;33;102;788;109;96;1,26;23,88;16,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
4;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,339;Q3;62;79;203;1913;180;186;0,92;24,22;13,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,335;Q3;60;479;1057;6931;706;941;0,60;14,47;14,02;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
6;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,335;Q3;33;56;101;1023;55;94;0,60;18,27;11,59;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,246;Q3;74;80;284;903;65;284;0,26;11,29;32,58;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
8;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,206;Q3;55;331;714;5410;266;666;0,42;16,34;8,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
9;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,206;Q3;29;121;291;1173;60;291;0,21;9,69;30,07;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
10;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,196;Q3;41;224;293;1756;67;293;0,22;7,84;28,20;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,156;Q4;64;168;378;2097;100;378;0,28;12,48;28,54;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
12;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q4;42;61;171;1213;47;169;0,28;19,89;25,93;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,150;Q4;71;230;731;3045;167;731;0,21;13,24;26,31;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
14;25572;"International Journal of Shape Modeling";journal;"02186543";0,137;Q4;18;12;22;316;13;22;0,59;26,33;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
15;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,134;Q4;18;37;140;710;35;140;0,25;19,19;12,00;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
16;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,120;Q4;52;95;279;894;25;279;0,08;9,41;28,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
17;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,115;Q4;45;162;398;0;60;398;0,15;0,00;25,35;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;4900153227;"Computer Software";journal;"02896540";0,109;Q4;7;48;149;701;5;149;0,05;14,60;3,88;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
19;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,106;Q4;7;36;32;55;2;27;0,06;1,53;3,39;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
20;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,106;Q4;26;46;115;0;8;115;0,07;0,00;29,06;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
21;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,104;Q4;6;192;504;0;16;504;0,03;0,00;27,90;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
22;18056;"Jiqiren/Robot";journal;"10020446";0,102;Q4;31;95;147;0;13;147;0,09;0,00;26,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
23;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,102;Q4;20;398;569;0;16;569;0,03;0,00;29,74;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
24;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,101;Q4;18;56;158;0;6;158;0,04;0,00;25,00;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
