Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,458;Q1;295;802;1833;26196;6717;1816;3,50;32,66;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,425;Q1;117;455;994;15668;2962;968;2,86;34,44;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,108;Q1;202;397;786;11143;2276;779;2,66;28,07;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,479;Q2;91;261;728;7564;880;721;1,12;28,98;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
5;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";0,129;Q2;11;12;6;1852;3;6;0,50;154,33;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation (Q2)";"Chemical Engineering"
6;24513;"Separation and Purification Reviews";journal;"15422119";0,712;Q2;67;5;24;1035;58;23;1,59;207,00;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
7;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;33;97;146;1;92;0,02;4,42;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
8;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,128;Q3;33;59;344;65;35;219;0,08;1,10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
9;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,104;Q3;13;1;5;8;0;5;0,00;8,00;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Filtration and Separation (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
10;21100325446;"2006 AFS Fall Topical Conference: Separations Processes for the Power Generation Industry";conference and proceedings;"-";0,108;-;2;0;46;0;2;44;0,04;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
11;21100256967;"American Filtration and Separations Society - 20th Annual Conference and Exposition of the American Filtration and Separations Society 2007";conference and proceedings;"-";0,100;-;2;0;76;0;3;74;0,04;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
12;21100262403;"American Filtration and Separations Society 2005 - 18th Annual Conference, AFS 2005";conference and proceedings;"-";0,100;-;3;0;78;0;4;77;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
13;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;4;30;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
14;19700180546;"Journal of Chromatography Library";book series;"03014770";0,101;Q4;15;0;25;0;2;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
15;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,102;-;4;0;41;0;14;40;0,34;0,00;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
16;21100583508;"Proceedings of the 1st European Microwave Integrated Circuits Conference, EuMIC 2006";conference and proceedings;"-";0,131;-;2;0;3;0;1;3;0,33;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
